"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","","","False",".action.name.play","Suggested in Weblate: Azonnali Játék
Suggested in Weblate: Játssz
Suggested in Weblate: Indítás
Suggested in Weblate: Játssz  most
Suggested in Weblate: Játszd most
Suggested in Weblate: Játssz most
Suggested in Weblate: Játszás most
Suggested in Weblate: Játék indítása
Suggested in Weblate: Játék játszása
Suggested in Weblate: Játsz most
Suggested in Weblate: Játssz Most
Suggested in Weblate: Indít
Suggested in Weblate: Játék
Suggested in Weblate: Játsz Most",""
"","Install and play itch.io games easily","","","False",".desktop.shortcut.comment","Suggested in Weblate: Telepítsd és játszd az itch.io játékokat könnyedén
Suggested in Weblate: Telepíts és játssz itch.io játékokat egyszerűen!
Suggested in Weblate: Telepítsél és játsszál itch.io játékokat könnyedén
Suggested in Weblate: Telepítse és játszon itch.io játékokkal könnyen
Suggested in Weblate: Telepítsd és játsz itch.io játékokkal könnyen
Suggested in Weblate: Telepítsd és játsz itch.io játékokokat könnyedény
Suggested in Weblate: Telepíts és játssz az itch.io játékokkal egyszerűen
Suggested in Weblate: Telepíts és játssz itch.io játékokkal egyszerűen",""
"","Started","","","False",".download.started","Suggested in Weblate: Elkezdve
Suggested in Weblate: hzhzzh
Suggested in Weblate: Megkezdve
Suggested in Weblate: Elkezdődött
Suggested in Weblate: Elindított
Suggested in Weblate: Indítva
Suggested in Weblate: Elindítva",""
"","to update to the latest version","","","False",".download.reason.update","Suggested in Weblate: frissíteni a legújabb verzióra
Suggested in Weblate: frissítés a legfrissebb verzióra
Suggested in Weblate: frissíteni a legfrissebb verzióra
Suggested in Weblate: frissítés a legújabb verzióra",""
"","to switch to another version","","","False",".download.reason.revert","Suggested in Weblate: váltás egy másik verzióra
Suggested in Weblate: váltani egy másik verzióra
Suggested in Weblate: másik verzióra váltani",""
"","to verify and repair","","","False",".download.reason.heal","Suggested in Weblate: hitelesíteni és megjavítani
Suggested in Weblate: ellenőrízni és megjavítani",""
"","an hour","","","False",".duration.hour","Suggested in Weblate: egy óra",""
"","{{x}} hours","","","False",".duration.hours","Suggested in Weblate: {{x}} óra 
Suggested in Weblate: {{x}} óra",""
"","a minute or less","","","False",".duration.minute","Suggested in Weblate: egy perc vagy kevesebb
Suggested in Weblate: kevesebb mint egy perc",""
"","{{x}} minutes","","","False",".duration.minutes","Suggested in Weblate: {{x}} perc",""
"","An error occurred while launching {{title}}","","","False",".game.install.could_not_launch","Suggested in Weblate: Hiba történt {{title}} indítása közben
Suggested in Weblate: Hiba történt a(z) {{title}} indításakor
Suggested in Weblate: Hiba történt {{title}} indításával",""
"","It requires Java which was not found on your system.","","","False",".game.install.could_not_launch.missing_jre","Suggested in Weblate: Java szükséges a futtatáshoz, amit még nem telepítettél.",""
"","Some required {{arch}} libraries are missing: {{libraries}}","","","False",".game.install.libraries_missing","Suggested in Weblate: Néhány szükséges {{arch}} könyvtár hiányzik: {{libraries}}
Suggested in Weblate: Néhány {{arch}} szükséges könyvtár hiányzik: {{libraries}}",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","","","False",".game.install.no_uploads_available.message","Suggested in Weblate: Nem találtunk kompatibilis letöltést ehhez: '{{title}}', ezért nem sikerült telepíteni.",""
"","Search...","","","False",".grid.criterion.search","Suggested in Weblate: Keresés...",""
"","Compatible","","","False",".grid.filters.options.compatible","Suggested in Weblate: Kompatibilis",""
"","Installed","","","False",".grid.filters.options.installed","Suggested in Weblate: Telepítve",""
"","Owned","","","False",".grid.filters.options.owned","Suggested in Weblate: Megvásárolva",""
"","No results found","","","False",".grid.filters.options.no_results","Suggested in Weblate: Nincs találat",""
"","'+ {{count}} items hidden by filters'","","","False",".grid.hidden_count","Suggested in Weblate: + {{count}} a szűrők miatt rejtett tétel
Suggested in Weblate: + {{count}} elem elrejtve szűrőkkel",""
"","Buy an extra copy","","","False",".grid.item.buy_now_again","Suggested in Weblate: Vásárolj további példányt",""
"","Prioritize","","","False",".grid.item.prioritize_download","Suggested in Weblate: Előnyben részesít
Suggested in Weblate: Előnyben részesíteni",""
"","Advanced...","","","False",".grid.item.advanced","Suggested in Weblate: Haladó...",""
"","Review","","","False",".grid.item.review","Suggested in Weblate: Áttekintés
Suggested in Weblate: Értékelés",""
"","Update","","","False",".grid.item.update","Suggested in Weblate: Frissítés",""
"","Verify integrity","","","False",".grid.item.verify_integrity","Suggested in Weblate: Integritás megerősítése
Suggested in Weblate: Sértetlenség ellenörzése",""
"","Switch to another version...","","","False",".grid.item.revert_to_version","Suggested in Weblate: Másik verzióra váltás...
Suggested in Weblate: Válts másik verzióra...",""
"","View details...","","","False",".grid.item.view_details","Suggested in Weblate: Részletek megtekintése...
Suggested in Weblate: Adatok megtekintése...",""
"","Tip the creator","","","False",".grid.item.donate","Suggested in Weblate: Borravaló a készítőnek
Suggested in Weblate: Készítő támogatása",""
"","Tip the creator again!","","","False",".grid.item.donate_again","Suggested in Weblate: Borravaló a készítőnek újra!",""
"","Name","","","False",".table.column.name","Suggested in Weblate: Név",""
"","Play time","","","False",".table.column.play_time","Suggested in Weblate: Játék idő
Suggested in Weblate: Játékidő",""
"","Last played","","","False",".table.column.last_played","Suggested in Weblate: Legutóbb játszva
Suggested in Weblate: Utoljára játszva",""
"","Published","","","False",".table.column.published","Suggested in Weblate: Megosztva
Suggested in Weblate: Közzétéve",""
"","Last updated {{time_ago}}","","","False",".collection_grid.item.updated_at","Suggested in Weblate: Legutóbb frissítve {{time_ago}}
Suggested in Weblate: Utoljára frissítve {{time_ago}}
Suggested in Weblate: Frissített {{time_ago}}
Suggested in Weblate: Legutóbb frissítve: {{time_ago}}",""
"","Open page in external web browser","","","False",".browser.popout","Suggested in Weblate: A lap megnyitása egy meglévő böngészőben
Suggested in Weblate: Weboldal megnyitása böngészőben
Suggested in Weblate: Lap megnyitása külső böngészőben
Suggested in Weblate: Oldal nyitása böngészőben
Suggested in Weblate: Oldal nyitása böngészőbe",""
"","Translation updates for language {{lang}} could not be downloaded.","","","False",".i18n.failed_downloading_locales","Suggested in Weblate: A fordítás nem tölthető le a(z) {{lang}} nyelvhez.
Suggested in Weblate: A frissítések a {{lang}} nyelvhez nem tölthetők le.
Suggested in Weblate: A(z) {{lang}} nyelvre vonatkozó fordítási frissítések nem tölthetők le.",""
"","Making sure we have everything set up…","","","False",".login.status.dependency_check","Suggested in Weblate: Ellenőrizni hogy minden rendben zajlik...",""
"","Installing dependency {{name}} {{version}}","","","False",".login.status.dependency_install","Suggested in Weblate: Komponens telepítése {{name}} {{version}}",""
"","There was a problem during setup: {{error}}","","","False",".login.status.setup_failure","Suggested in Weblate: E probléma állt fel e feltelepítéskor: {{error}} ",""
"","Two-factor authentication","","","False",".login.two_factor.title","",""
"","Logging in as {{username}}","","","False",".login.two_factor.as_user","Suggested in Weblate: Bejelentkezés, mint {{username}}",""
"","Please enter the code shown on your authenticator to continue logging in.","","","False",".login.two_factor.enter_code","",""
"","Verification code","","","False",".login.two_factor.verification_code_label","",""
