"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","","","False",".action.name.play","Suggested in Weblate: Azonnali Játék
Suggested in Weblate: Játssz
Suggested in Weblate: Indítás
Suggested in Weblate: Játssz  most
Suggested in Weblate: Játszd most
Suggested in Weblate: Játssz most
Suggested in Weblate: Játszás most
Suggested in Weblate: Játék indítása
Suggested in Weblate: Játék játszása
Suggested in Weblate: Játsz most
Suggested in Weblate: Játssz Most
Suggested in Weblate: Indít
Suggested in Weblate: Játék
Suggested in Weblate: Játsz Most",""
"","User manual","Felhasználói kézikönyv","","False",".action.name.manual","Suggested in Weblate: Használati utasítás
Suggested in Weblate: Felhasználói úmutató
Suggested in Weblate: Felhasználói útmutató",""
"","Editor","Szerkesztő","","False",".action.name.editor","",""
"","Forums","Fórumok","","False",".action.name.forums","",""
"","Experimental","Kísérleti","","False",".label.experimental","Suggested in Weblate: Fejlesztés alatt
Suggested in Weblate: Tapasztalat
Suggested in Weblate: Kisérleti
Suggested in Weblate: kisérleti",""
"","There are no games in this collection","Nincs játék a gyűjteményben","","False",".collection.empty","Suggested in Weblate: Nincs játék ebben a gyűjteményben",""
"","Install and play itch.io games easily","","","False",".desktop.shortcut.comment","Suggested in Weblate: Telepítsd és játszd az itch.io játékokat könnyedén
Suggested in Weblate: Telepíts és játssz itch.io játékokat egyszerűen!
Suggested in Weblate: Telepítsél és játsszál itch.io játékokat könnyedén
Suggested in Weblate: Telepítse és játszon itch.io játékokkal könnyen
Suggested in Weblate: Telepítsd és játsz itch.io játékokkal könnyen
Suggested in Weblate: Telepítsd és játsz itch.io játékokokat könnyedény
Suggested in Weblate: Telepíts és játssz az itch.io játékokkal egyszerűen
Suggested in Weblate: Telepíts és játssz itch.io játékokkal egyszerűen",""
"","Learn more","Tudj meg többet","","False",".docs.learn_more","Suggested in Weblate: Tudjon meg többet",""
"","Started","","","False",".download.started","Suggested in Weblate: Elkezdve
Suggested in Weblate: hzhzzh
Suggested in Weblate: Megkezdve
Suggested in Weblate: Elkezdődött
Suggested in Weblate: Elindított
Suggested in Weblate: Indítva
Suggested in Weblate: Elindítva",""
"","to update to the latest version","","","False",".download.reason.update","Suggested in Weblate: frissíteni a legújabb verzióra
Suggested in Weblate: frissítés a legfrissebb verzióra
Suggested in Weblate: frissíteni a legfrissebb verzióra
Suggested in Weblate: frissítés a legújabb verzióra",""
"","to re-install","újratelepítés","","False",".download.reason.reinstall","Suggested in Weblate: újratelepíteni",""
"","to switch to another version","","","False",".download.reason.revert","Suggested in Weblate: váltás egy másik verzióra
Suggested in Weblate: váltani egy másik verzióra
Suggested in Weblate: másik verzióra váltani",""
"","to verify and repair","","","False",".download.reason.heal","Suggested in Weblate: hitelesíteni és megjavítani
Suggested in Weblate: ellenőrízni és megjavítani",""
"","an hour","","","False",".duration.hour","Suggested in Weblate: egy óra",""
"","{{x}} hours","","","False",".duration.hours","Suggested in Weblate: {{x}} óra 
Suggested in Weblate: {{x}} óra",""
"","a minute or less","","","False",".duration.minute","Suggested in Weblate: egy perc vagy kevesebb
Suggested in Weblate: kevesebb mint egy perc",""
"","{{x}} minutes","","","False",".duration.minutes","Suggested in Weblate: {{x}} perc",""
"","Incorrect username or password","Helytelen felhasználói név vagy jelszó","","False",".errors.api.login.incorrect_username_or_password","Suggested in Weblate: Helytelen felhasználó név vagy jelszó",""
"","Password must be provided","Jelszót kötelező megadni","","False",".errors.api.login.password_must_be_provided","Suggested in Weblate: Kötelező megadni a jelszót",""
"","Username must be provided","Felhasználói nevet kötelező megadni","","False",".errors.api.login.username_must_be_provided","Suggested in Weblate: Kötelező megadni a felhasználó nevet",""
"","An error occurred while launching {{title}}","","","False",".game.install.could_not_launch","Suggested in Weblate: Hiba történt {{title}} indítása közben
Suggested in Weblate: Hiba történt a(z) {{title}} indításakor
Suggested in Weblate: Hiba történt {{title}} indításával",""
"","It requires Java which was not found on your system.","","","False",".game.install.could_not_launch.missing_jre","Suggested in Weblate: Java szükséges a futtatáshoz, amit még nem telepítettél.",""
"","No executables were found","Futtatható nem található","","False",".game.install.no_executables_found","Suggested in Weblate: Nem található futtatható fájl",""
"","Some required {{arch}} libraries are missing: {{libraries}}","","","False",".game.install.libraries_missing","Suggested in Weblate: Néhány szükséges {{arch}} könyvtár hiányzik: {{libraries}}
Suggested in Weblate: Néhány {{arch}} szükséges könyvtár hiányzik: {{libraries}}",""
"","No HTML index file found","HTML index nem található","","False",".game.install.no_html_index_found","Suggested in Weblate: Nem található a HTML index fájl",""
"","Maybe it's not compatible with your platform or with the itch app yet!","Lehet, hogy nem kompatibilis a platformoddal vagy az itch alkalmazással még!","","False",".game.install.no_uploads_available.detail","Suggested in Weblate: Lehet, hogy még nem kompatibilis a platformoddal vagy az itch alkalmazással!",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","","","False",".game.install.no_uploads_available.message","Suggested in Weblate: Nem találtunk kompatibilis letöltést ehhez: '{{title}}', ezért nem sikerült telepíteni.",""
"","Try again","Probáld újra","","False",".game.install.try_again","Suggested in Weblate: Próbáld újra",""
"","Visit web page","Weboldal meglátogatása","","False",".game.install.visit_web_page","",""
"","Search...","","","False",".grid.criterion.search","Suggested in Weblate: Keresés...",""
"","Filter...","Szűrő...","","False",".grid.criterion.filter","",""
"","Only compatible","Csak kompatibilisek","","False",".grid.criterion.only_compatible","",""
"","Compatible","","","False",".grid.filters.options.compatible","Suggested in Weblate: Kompatibilis",""
"","Installed","","","False",".grid.filters.options.installed","Suggested in Weblate: Telepítve",""
"","Owned","","","False",".grid.filters.options.owned","Suggested in Weblate: Megvásárolva",""
"","No results found","","","False",".grid.filters.options.no_results","Suggested in Weblate: Nincs találat",""
"","'+ {{count}} items hidden by filters'","","","False",".grid.hidden_count","Suggested in Weblate: + {{count}} a szűrők miatt rejtett tétel
Suggested in Weblate: + {{count}} elem elrejtve szűrőkkel",""
"","Clear filters","Szűrők törlése","","False",".grid.clear_filters","",""
"","Buy now","Megvásárol","","False",".grid.item.buy_now","",""
"","Buy an extra copy","","","False",".grid.item.buy_now_again","Suggested in Weblate: Vásárolj további példányt",""
"","Prioritize","","","False",".grid.item.prioritize_download","Suggested in Weblate: Előnyben részesít
Suggested in Weblate: Előnyben részesíteni",""
"","Check for update","Frissítés keresése","","False",".grid.item.check_for_update","",""
"","Developer","Fejlesztő","","False",".grid.item.developer","",""
"","Advanced...","","","False",".grid.item.advanced","Suggested in Weblate: Haladó...",""
"","Downloading…","Letöltés…","","False",".grid.item.downloading","",""
"","Download Java","Java letöltése","","False",".grid.item.download_java","",""
"","Finalize install","Telepítés befejezése","","False",".grid.item.finalize_installation","",""
"","Install","Telepít","","False",".grid.item.install","",""
"","Review","","","False",".grid.item.review","Suggested in Weblate: Áttekintés
Suggested in Weblate: Értékelés",""
"","Installing…","Telepítés...","","False",".grid.item.installing","Suggested in Weblate: Telepítés…",""
"","Update","","","False",".grid.item.update","Suggested in Weblate: Frissítés",""
"","Launch","Indítás","","False",".grid.item.launch","",""
"","Launch demo","Demo elindítása","","False",".grid.item.launch_demo","Suggested in Weblate: Demo indítása
Suggested in Weblate: Demó indítása",""
"","Share","Megosztás","","False",".grid.item.share","",""
"","Open","Megnyit","","False",".grid.item.open","",""
"","Open demo","Demo megnyitása","","False",".grid.item.open_demo","Suggested in Weblate: Demó megnyitása",""
"","View logs...","Debug log megnyitása","","False",".grid.item.open_debug_log","Suggested in Weblate: Napló megnyitása...
Suggested in Weblate: Munkameneti napló megnyitása
Suggested in Weblate: Napló megnyitása
Suggested in Weblate: Fejlesztési napló megnyitása",""
"","Verify integrity","","","False",".grid.item.verify_integrity","Suggested in Weblate: Integritás megerősítése
Suggested in Weblate: Sértetlenség ellenörzése",""
"","Switch to another version...","","","False",".grid.item.revert_to_version","Suggested in Weblate: Másik verzióra váltás...
Suggested in Weblate: Válts másik verzióra...",""
"","View details...","","","False",".grid.item.view_details","Suggested in Weblate: Részletek megtekintése...
Suggested in Weblate: Adatok megtekintése...",""
"","Examine cause of failure","A hiba okának kiderítése","","False",".grid.item.probe","",""
"","Tip the creator","","","False",".grid.item.donate","Suggested in Weblate: Borravaló a készítőnek
Suggested in Weblate: Készítő támogatása",""
"","Tip the creator again!","","","False",".grid.item.donate_again","Suggested in Weblate: Borravaló a készítőnek újra!",""
"","Purchase or donate money towards item","Megvásárol vagy adományoz erre az elemre","","False",".grid.item.purchase_or_donate","",""
"","Queued","Sorban","","False",".grid.item.queued","Suggested in Weblate: Sorba tesz...
Suggested in Weblate: Sorba téve",""
"","Downloads paused","A letöltés szünetel","","False",".grid.item.downloads_paused","",""
"","Send feedback","Visszajelzés küldése","","False",".grid.item.report_problem","Suggested in Weblate: Küldj visszajelzést",""
"","Try to download / install / launch this item again","Probáld újra letölteni / telepíteni / indítani ezt az elemet","","False",".grid.item.retry","Suggested in Weblate: Probálja meg újra letölteni / telepíteni / elindítani ezt az elemet
Suggested in Weblate: Próbáld újra letölteni / telepíteni / indítani ezt az elemet",""
"","Running…","Fut…","","False",".grid.item.running","",""
"","Uninstall","Eltávolítás","","False",".grid.item.uninstall","",""
"","Uninstalling…","Eltávolítás folyamatban…","","False",".grid.item.uninstalling","",""
"","Version {{version}}","Verzió {{version}}","","False",".grid.item.version","",""
"","Name","","","False",".table.column.name","Suggested in Weblate: Név",""
"","Play time","","","False",".table.column.play_time","Suggested in Weblate: Játék idő
Suggested in Weblate: Játékidő",""
"","Last played","","","False",".table.column.last_played","Suggested in Weblate: Legutóbb játszva
Suggested in Weblate: Utoljára játszva",""
"","Published","","","False",".table.column.published","Suggested in Weblate: Megosztva
Suggested in Weblate: Közzétéve",""
"","Last updated {{time_ago}}","","","False",".collection_grid.item.updated_at","Suggested in Weblate: Legutóbb frissítve {{time_ago}}
Suggested in Weblate: Utoljára frissítve {{time_ago}}
Suggested in Weblate: Frissített {{time_ago}}
Suggested in Weblate: Legutóbb frissítve: {{time_ago}}",""
"","Open page in external web browser","","","False",".browser.popout","Suggested in Weblate: A lap megnyitása egy meglévő böngészőben
Suggested in Weblate: Weboldal megnyitása böngészőben
Suggested in Weblate: Lap megnyitása külső böngészőben
Suggested in Weblate: Oldal nyitása böngészőben
Suggested in Weblate: Oldal nyitása böngészőbe",""
"","Translation updates for language {{lang}} could not be downloaded.","","","False",".i18n.failed_downloading_locales","Suggested in Weblate: A fordítás nem tölthető le a(z) {{lang}} nyelvhez.
Suggested in Weblate: A frissítések a {{lang}} nyelvhez nem tölthetők le.
Suggested in Weblate: A(z) {{lang}} nyelvre vonatkozó fordítási frissítések nem tölthetők le.",""
"","Nothing is currently installed at this location","Semmi sincs ezen a helyen telepítve","","False",".install_location.empty","",""
"","Log in","Bejelentkezés","","False",".login.action.login","",""
