"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Tilemap","Tilemapベースツール","","True",".tags.tilemap","",""
"","Bara","","","False",".tags.bara","Suggested in Weblate: ゲイ／男同士
Suggested in Weblate: 薔薇",""
"","ENDESGA 32","","","False",".tags.endesga-32","",""
"","Incremental","","","False",".tags.incremental","",""
"","Lewd","","","False",".tags.lewd","",""
"","Meaningful Choices","","","False",".tags.meaningful-choices","Suggested in Weblate: アドベンチャーゲーム・選択に沿って展開が変化する",""
"","Modular","","","False",".tags.modular","",""
"","One-page","","","False",".tags.one-page","",""
"","One-shot","","","False",".tags.one-shot","",""
"","OSR","","","False",".tags.osr","",""
"","PbtA","","","False",".tags.pbta","",""
"","Period Piece","","","False",".tags.period-piece","",""
"","Perspective","","","False",".tags.perspective","",""
"","picoCAD","","","False",".tags.picocad","",""
"","Print & Play","","","False",".tags.print-and-play","",""
"","Queer","","","False",".tags.queer","",""
"","Railroad","","","False",".tags.railroad","",""
"","Roadtrip","","","False",".tags.roadtrip","",""
"","Sailing","","","False",".tags.sailing","",""
"","SHARECART1000","","","False",".tags.sharecart1000","",""
"","Sims 4","","","False",".tags.sims-4","",""
"","Siren Head","","","False",".tags.siren-head","",""
"","Souls-like","","","False",".tags.souls-like","",""
"","Soundtoy","","","False",".tags.soundtoy","",""
"","Sprites","","","False",".tags.sprites","",""
"","Supplement","","","False",".tags.supplement","",""
"","Synthwave","","","False",".tags.synthwave","",""
"","Tabletop","","","False",".tags.tabletop","",""
"","Project template","","","False",".tags.template","",""
"","Tentacles","","","False",".tags.tentacles","",""
"","Textures","","","False",".tags.textures","",""
"","Thriller","","","False",".tags.thriller","",""
"","Tileset","","","False",".tags.tileset","",""
"","Touhou","","","False",".tags.touhou","",""
"","Trains","","","False",".tags.trains","",""
"","Troika","","","False",".tags.troika","",""
"","Tabletop role-playing game","","","False",".tags.ttrpg","",""
"","Tutorial","","","False",".tags.tutorial","",""
"","Two colors","","","False",".tags.two-colors","",""
"","Two Player","","","False",".tags.two-player","",""
"","Typing","","","False",".tags.typing","",""
"","User Interface (UI)","","","False",".tags.user-interface","",""
"","Vector","","","False",".tags.vector","",""
"","Vehicles","","","False",".tags.vehicles","",""
"","WAV","","","False",".tags.wav","",""
"","Weapons","","","False",".tags.weapons","",""
"","Wizards","","","False",".tags.wizards","",""
"","Wobbly","","","False",".tags.wobbly","",""
"","Word game","","","False",".tags.word-game","",""
"","Wordle","","","False",".tags.wordle","",""
"","Working Simulator","","","False",".tags.working-simulator","",""
"","Basketball","","","False",".tags.basketball","Suggested in Weblate: バスケットボール
Suggested in Weblate: バスケ",""
"","Doujinshi","","","False",".tags.doujinshi","Suggested in Weblate: 同人誌",""
"","Fanzine","","","False",".tags.fanzine","",""
"","Forged in the Dark","","","False",".tags.forged-in-the-dark","",""
"","Heist","","","False",".tags.heist","Suggested in Weblate: 強盗",""
"","MIDI","","","False",".tags.midi","Suggested in Weblate: MIDI・ミディ",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
