"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2B","","False",".tags.2d","",""
"","3D","3B","","False",".tags.3d","",""
"","3D Platformer","3B Platform","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8-Bit","","False",".tags.8-bit","",""
"","Abstract","Soyut","","False",".tags.abstract","",""
"","Action","Aksiyon","","False",".tags.action","",""
"","Action-Adventure","Aksiyon-Macera","","False",".tags.action-adventure","",""
"","Action RPG","Aksiyon Rol Yapma Oyunu","","False",".tags.action-rpg","",""
"","Adventure","Macera","","False",".tags.adventure","",""
"","Aliens","Uzaylılar","","False",".tags.aliens","",""
"","Alternate History","Alternatif Tarih","","False",".tags.alternate-history","",""
"","Altgame","Küçük Yapımlar","","False",".tags.altgame","",""
"","Animals","Hayvanlar","","False",".tags.animals","",""
"","Anime","Anime Oyunu","","False",".tags.anime","",""
"","Arcade","Oyun Makinası","","False",".tags.arcade","",""
"","Archery","Okçuluk","","False",".tags.archery","",""
"","Art Book","Sanat Kitabı","","False",".tags.art-book","",""
"","Asteroids","Asteroitler","","True",".tags.asteroids","",""
"","Atmospheric","Atmosferik","","False",".tags.atmospheric","",""
"","Automation","Otomasyon","","False",".tags.automation","",""
"","Beat 'em up","İlerlemeli Dövüş","","False",".tags.beat-em-up","",""
"","Black and White","Siyah ve Beyaz","","False",".tags.black-and-white","",""
"","Board Game","Masa Oyunu","","False",".tags.board-game","",""
"","Boring","Sıkıcı","","False",".tags.boring","",""
"","Boss battle","Boss savaşı","","False",".tags.boss-battle","",""
"","Breakout","Kaçış","","False",".tags.breakout","",""
"","Bullet Hell","Mermi Cehennemi","","False",".tags.bullet-hell","",""
"","Card Game","Kart Oyunu","","False",".tags.card-game","",""
"","Casual","Basit Eğlence","","False",".tags.casual","",""
"","Character Customization","Karakter Özelleştirme","","False",".tags.character-customization","",""
"","Chess","Satranç","","False",".tags.chess","",""
"","Chicken","Tavuk","","False",".tags.chicken","",""
"","Christmas","Yılbaşı / Noel","","False",".tags.christmas","",""
"","City Builder","Şehir Kurma","","False",".tags.city-builder","",""
"","Classes","Sınıflar","","False",".tags.classes","",""
"","Co-op","Kooperatif","","False",".tags.co-op","",""
"","Colorful","Rengarenk","","False",".tags.colorful","",""
"","Comedy","Komedi","","False",".tags.comedy","",""
"","Coming Of Age","Çağın Gelişi","","False",".tags.coming-of-age","",""
"","Controller","Kontrolcü","","False",".tags.controller","",""
"","Cozy","Rahat","","False",".tags.cozy","",""
"","Crafting","Üretim","","False",".tags.crafting","",""
"","Creative","Yaratıcı","","False",".tags.creative","",""
