"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Asteroids","Asteroitler","","True",".tags.asteroids","",""
"","Tilemap","Tilemap tabanlı araçlar","","True",".tags.tilemap","",""
"","Hexcrawl","","","False",".tags.hexcrawl","Suggested in Weblate: Hexcrawl
Suggested in Weblate: Altıgen Tarama",""
"","Homebrew","","","False",".tags.homebrew","Suggested in Weblate: Ev yapımı
Suggested in Weblate: Ev Yapımı İçki",""
"","Icons","","","False",".tags.icons","Suggested in Weblate: İkonlar
Suggested in Weblate: Simgeler",""
"","LARP","","","False",".tags.larp","Suggested in Weblate: Canlandırmalı Rol Yapma Oyunu
Suggested in Weblate: LARP",""
"","Liminal space","","","False",".tags.liminal-space","Suggested in Weblate: Liminal space",""
"","One-page","","","False",".tags.one-page","Suggested in Weblate: Tek-Sayfa
Suggested in Weblate: Bir-sayfa",""
"","One-shot","","","False",".tags.one-shot","Suggested in Weblate: Tek-atış",""
"","Open Source","","","False",".tags.open-source","Suggested in Weblate: Açık Kaynak",""
"","OSR","","","False",".tags.osr","Suggested in Weblate: OSR",""
"","Painting","","","False",".tags.painting","Suggested in Weblate: Tablo",""
"","PbtA","","","False",".tags.pbta","Suggested in Weblate: PbtA",""
"","Period Piece","","","False",".tags.period-piece","Suggested in Weblate: Dönem İşi",""
"","Perspective","","","False",".tags.perspective","Suggested in Weblate: Perspektif",""
"","picoCAD","","","False",".tags.picocad","Suggested in Weblate: picoCAD",""
"","Pinball","","","False",".tags.pinball","Suggested in Weblate: Langırt",""
"","PNG","","","False",".tags.png","Suggested in Weblate: PNG
",""
"","Porn","","","False",".tags.porn","Suggested in Weblate: Porno",""
"","Print & Play","","","False",".tags.print-and-play","Suggested in Weblate: Yazdır & Oynat",""
"","Prototype","","","False",".tags.prototype","Suggested in Weblate: Prototip",""
"","Psychological Horror","","","False",".tags.psychological-horror","Suggested in Weblate: Psikolojik Korku",""
"","Queer","","","False",".tags.queer","Suggested in Weblate: Kuir",""
"","Railroad","","","False",".tags.railroad","Suggested in Weblate: Demiryolu",""
"","Roadtrip","","","False",".tags.roadtrip","Suggested in Weblate: Yolculuk",""
"","Sailing","","","False",".tags.sailing","Suggested in Weblate: Yelkencilik",""
"","Shaders","","","False",".tags.shaders","Suggested in Weblate: Gölgeler",""
"","SHARECART1000","","","False",".tags.sharecart1000","Suggested in Weblate: SHARECART1000
",""
"","Simple","","","False",".tags.simple","Suggested in Weblate: Basit",""
"","Sims 4","","","False",".tags.sims-4","Suggested in Weblate: Sims 4
",""
"","Siren Head","","","False",".tags.siren-head","Suggested in Weblate: Siren Kafa",""
"","Sokoban","","","False",".tags.sokoban","Suggested in Weblate: Sokoban",""
"","Solo RPG","","","False",".tags.solo-rpg","Suggested in Weblate: Tek Kişilik RPG",""
"","Souls-like","","","False",".tags.souls-like","Suggested in Weblate: Souls-Benzeri",""
"","Sound effects","","","False",".tags.sound-effects","Suggested in Weblate: Ses efektleri",""
"","Soundtoy","","","False",".tags.soundtoy","Suggested in Weblate: Soundtoy",""
"","Speedrun","","","False",".tags.speedrun","Suggested in Weblate: Speedrun
",""
"","Sprites","","","False",".tags.sprites","Suggested in Weblate: Sprites",""
"","Supplement","","","False",".tags.supplement","Suggested in Weblate: İlave Tamamlayacı",""
"","Synthwave","","","False",".tags.synthwave","Suggested in Weblate: Synthwave",""
"","Tabletop","","","False",".tags.tabletop","Suggested in Weblate: Masaüstü",""
"","Tarot","","","False",".tags.tarot","Suggested in Weblate: Tarot",""
"","Project template","","","False",".tags.template","Suggested in Weblate: Proje şablonu",""
"","Tentacles","","","False",".tags.tentacles","Suggested in Weblate: Dokunaçlar",""
"","Textures","","","False",".tags.textures","Suggested in Weblate: Dokular",""
"","Thriller","","","False",".tags.thriller","Suggested in Weblate: Gerilim",""
"","Tileset","","","False",".tags.tileset","Suggested in Weblate: Seramik Seti",""
"","Touhou","","","False",".tags.touhou","",""
"","Trains","","","False",".tags.trains","Suggested in Weblate: Trenler",""
"","Troika","","","False",".tags.troika","",""
"","Tabletop role-playing game","","","False",".tags.ttrpg","",""
"","Tutorial","","","False",".tags.tutorial","",""
"","Two colors","","","False",".tags.two-colors","",""
"","Two Player","","","False",".tags.two-player","",""
"","Typing","","","False",".tags.typing","",""
"","User Interface (UI)","","","False",".tags.user-interface","",""
"","Vector","","","False",".tags.vector","",""
"","Vehicles","","","False",".tags.vehicles","",""
"","WAV","","","False",".tags.wav","",""
"","Weapons","","","False",".tags.weapons","",""
"","Wizards","","","False",".tags.wizards","",""
"","Wobbly","","","False",".tags.wobbly","",""
"","Word game","","","False",".tags.word-game","",""
"","Wordle","","","False",".tags.wordle","",""
"","Working Simulator","","","False",".tags.working-simulator","",""
"","Doujinshi","Doujinshi","","True",".tags.doujinshi","",""
"","Forged in the Dark","","","False",".tags.forged-in-the-dark","",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
