"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Open dashboard","","","False",".outlinks.open_dashboard","Suggested in Weblate: Ανοίξτε το ταμπλό
Suggested in Weblate: Άνοιγμα ταμπλό
Suggested in Weblate: Άνοιγμα πίνακα εργαλείων",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","","","False",".sandbox.setup.windows.detail","Suggested in Weblate: Αφού κάνετε κλικ στην επιλογή ""Προχωρήστε"", ενδέχεται να εμφανιστεί ένα μήνυμα που θα σας ζητάει την έγκρισή σας. Αυτό θα προσθέσει έναν λογαριασμό χρήστη `itch-player` για να προστατεύσει τα παιχνίδια σας από το υπόλοιπο σύστημα.
Suggested in Weblate: Αφού κάνετε κλικ στην επιλογή ""Συνέχεια"", ενδέχεται να εμφανιστεί μια προτροπή δικαιωμάτων, ζητώντας την έγκρισή σας. Αυτό θα προσθέσει έναν λογαριασμό χρήστη «itch-player» για να προστατεύσει τα παιχνίδια σας από το υπόλοιπο σύστημά σας.
Suggested in Weblate: Αφού πατήσετε 'Προχώρησε', ενδέχεται να εμφανιστεί ένα παράθυρο, το οποίο θα ζητήσει την επιβεβαίωση σας. Αυτό θα προσθέσει έναν `itch-player` λογαριασμό, ο οποίος θα προστατεύσει τα παιχνίδια σας από το υπόλοιπο σύστημά σας.",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","","","False",".sandbox.setup.linux.message","Suggested in Weblate: Για να εκτελέσετε παιχνίδια στο itch.io sandbox, πρέπει να εκτελέσετε ένα σενάριο εγκατάστασης ως διαχειριστής συστήματος (root).
Suggested in Weblate: Για να εκτελέσετε παιχνίδια σε λειτουργία sandbox του itch.io, πρέπει να εκτελεστεί μία εφάπαξ διαδικασία ρύθμισης ως Διαχειριστής.",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","","","False",".sandbox.setup.linux.detail","Suggested in Weblate: Αφού κάνετε κλικ στο 'Προχωρήστε', θα εμφανιστεί ένα μήνυμα που θα σας ζητήσει τον κωδικό πρόσβασής σας. Αυτό χρειάζεται μόνο όταν το sandbox χρησιμοποιείται ή ενημερώνεται για πρώτη φορά, και ο κωδικός πρόσβασής σας δεν απομνημονεύεται ποτέ.",""
"","Remove this install location","Αφαίρεσε αυτή την τοποθεσία εγκατάστασης κι απεγκατέστησε το περιεχόμενό της","","True",".preferences.install_location.delete","Suggested in Weblate: Αφαιρέστε αυτήν την τοποθεσία εγκατάστασης
Suggested in Weblate: Αφαίρεσε αυτή την τοποθεσία εγκατάστασης",""
"","Keep app in tray when closing window","","","False",".preferences.behavior.close_to_tray","Suggested in Weblate: Διατήρηση της εφαρμογής στη γραμμή εργασιών κατά το κλείσιμο του παραθύρου",""
"","Auto-start settings could not be applied: {{cause}}","","","False",".preferences.behavior.open_at_login.error","Suggested in Weblate: Οι ρυθμίσεις αυτόματης εκκίνησης δεν μπόρεσαν να εφαρμοστούν: {{cause}}
Suggested in Weblate: Οι ρυθμίσεις αυτόματης εκκίνησης δεν μπορούσαν να εφαρμοστούν με επιτυχία: {{cause}}",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","Suggested in Weblate: Δεν βρέθηκε αρχείο .desktop. Αυτό είναι φυσιολογικό αν δεν κάνατε εγκατάσταση από κάποιο πακέτο συστήματος. Δείτε {{linux_install_page}} για περισσότερες πληροφορίες.
Suggested in Weblate: Δε βρέθηκε κανένα αρχείο '.desktop'. Αυτό είναι φυσιολογικό αν δεν έχετε κάνει εγκατάσταση από ένα πακέτο συστήματος. Δείτε το {{linux_install_page}} για περισσότερες πληροφορίες.",""
"","Ask before updating anything","","","False",".preferences.behavior.manual_game_updates","Suggested in Weblate: Ρωτήστε προτού ενημερώσετε οτιδήποτε
Suggested in Weblate: Ρωτήστε με πριν ενημερωθεί οτιδήποτε
Suggested in Weblate: Ερώτηση πριν ενημερωθεί οτιδήποτε",""
"","Just launch","","","False",".pick_update_upload.buttons.just_launch","Suggested in Weblate: Απλά ξεκινήστε
Suggested in Weblate: Απλά εκκίνηση",""
"","Cached images and files","","","False",".prompt.clear_browsing_data.category.cache","Suggested in Weblate: Αποθηκευμένες φωτογραφίες και αρχεία",""
"","Retrieving cache size...","","","False",".prompt.clear_browsing_data.retrieving_cache_size","Suggested in Weblate: Ανάκτηση μεγέθους κρυφής μνήμης...",""
"","Cache is currently using {{size}} on disk","","","False",".prompt.clear_browsing_data.cache_size_used","Suggested in Weblate: Η κρυφή μνήμη χρησιμοποιεί αυτήν τη στιγμή το {{size}} στο δίσκο",""
"","Cookies","","","False",".prompt.clear_browsing_data.category.cookies","Suggested in Weblate: Μπισκότα",""
"","This will log you out from all websites you've logged into from the itch app.","","","False",".prompt.clear_browsing_data.cookies_info","Suggested in Weblate: Αυτό θα σας αποσυνδέσει από όλους τους ιστότοπους στους οποίους έχετε συνδεθεί από την εφαρμογή itch.",""
"","{{title}} uses the .deb package format, and cannot be installed with itch until it is repackaged.","","","False",".prompt.deb_policy.message","Suggested in Weblate: {{title}} χρησιμοποιεί τη μορφή πακέτου .deb και δεν μπορεί να εγκατασταθεί με το itch μέχρι να επανασυσκευαστεί.",""
"","APT packages are not supported","","","False",".prompt.deb_policy.title","Suggested in Weblate: Τα πακέτα APT δεν υποστηρίζονται",""
"","Forget session","","","False",".prompt.forget_session.action","Suggested in Weblate: Ξεχάστε τη συνεδρία",""
"","Forget session","","","False",".prompt.forget_session.title","Suggested in Weblate: Ξεχάστε τη συνεδρία",""
"","Any items installed at {{location}} will no longer be managed by the app.","Όλα τα αντικείμενα που που βρίσκονται στο {{location}} θα απεγκατασταθούν.","","True",".prompt.install_location_remove.detail","Suggested in Weblate: Η εφαρμογή δεν θα διαχειρίζεται πλέον τα αντικείμενα που έχουν εγκατασταθεί στο {{location}}.
Suggested in Weblate: Όλα τα αντικείμενα που βρίσκονται στο {{location}} δεν θα διαχειρίζονται πια απο την εφαρμογή.",""
"","In-progress downloads will be paused until you log in again.","","","False",".prompt.logout_detail","Suggested in Weblate: Οι λήψεις που βρίσκονται σε εξέλιξη θα διακοπούν μέχρι να συνδεθείτε ξανά.
Suggested in Weblate: Λήψεις σε εξέλιξη θα παύσουν μέχρι να συνδεθείτε ξανά.",""
"","{{title}} uses the .rpm package format, and cannot be installed with itch until it is repackaged.","","","False",".prompt.rpm_policy.message","Suggested in Weblate: Το {{title}} χρησιμοποιεί τη μορφή πακέτου .rpm, και δεν μπορεί να εγκατασταθεί με το itch μέχρι να ξαναπακεταριστεί.",""
"","Open in browser","","","False",".prompt.self_update.action.view","Suggested in Weblate: Άνοιγμα στο πρόγραμμα περιήγησης
Suggested in Weblate: Άνοιγμα στο φυλλομετρητή
Suggested in Weblate: Άνοιγμα στον περιηγητή ιστού",""
"","{{notes}}

:date: Published on {{pubDate}}.","","","False",".prompt.self_update.detail","Suggested in Weblate: {{notes}}

:date: Δημοσιεύθηκε στις {{pubDate}}.",""
"","Installed items","Εγκατεστημένο","","True",".sidebar.installed","Suggested in Weblate: Εγκατεστημένα αντικείμενα",""
"","Owned items","Βιβλιοθήκη","","True",".sidebar.owned","Suggested in Weblate: Τα αντικείμενά μου",""
"","A collection of assets","","","False",".usage_stats.description.assets","Suggested in Weblate: Συλλογή περιουσιακών στοιχείων",""
"","Acquired {{time_ago}}","","","False",".usage_stats.description.bought_time_ago","Suggested in Weblate: Αποκτήθηκε {{time_ago}}",""
"","A soundtrack","","","False",".usage_stats.description.soundtrack","Suggested in Weblate: Soundtrack",""
"","Played","","","False",".usage_stats.has_played_for_duration","Suggested in Weblate: Χρόνος παιξίματος",""
"","Used","","","False",".usage_stats.has_used_for_duration","Suggested in Weblate: Χρόνος χρήσης",""
"","Last opened {{time_ago}}","","","False",".usage_stats.last_opened_time_ago","Suggested in Weblate: Τελευταία ανοίχθηκε {{time_ago}}",""
"","Last played {{time_ago}}","","","False",".usage_stats.last_played_time_ago","Suggested in Weblate: Τελευταία παίχτηκε {{time_ago}}",""
"","Never played","","","False",".usage_stats.never_played","Suggested in Weblate: Δεν έχει παιχτεί ποτέ",""
"","{{app_name}} Setup","","","False",".setup.window.title","Is this string working with windows tray icon's tooltip? Or is there one completely different?
Suggested in Weblate: Ρύθμιση {{app_name}}",""
"","Choose where the app should be installed","","","False",".setup.location.message","Suggested in Weblate: Επιλέξτε πού θα εγκατασταθεί η εφαρμογή
Suggested in Weblate: Επιλέξτε που να εγκατασταθεί η εφαρμογή
Suggested in Weblate: Επιλέξτε που τα εγκατασταθεί η εφαρμογή",""
"","The uninstall failed. Remove the entry anyway?","","","False",".prompt.uninstall_error.message","Suggested in Weblate: Η απεγκατάσταση απέτυχε. Αφαίρεση καταχώρησης;",""
"","Administrator privileges are required for managing {{title}}","","","False",".prompt.blessing.message","Suggested in Weblate: Απαιτούνται δικαιώματα διαχειριστή για τη διαχείριση του {{title}}",""
"","re-installed","","","False",".download.outcome.reinstalled","Suggested in Weblate: επανεγκαταστάθηκε
Suggested in Weblate: επανεγκαταστήθηκε
Suggested in Weblate: Επανεγκαταστήθηκε
Suggested in Weblate: Επανεγκαταστάθηκε",""
"","Sending us a report is the best way to make sure this gets fixed!","","","False",".game.install.could_not_launch.detail","Suggested in Weblate: Η αποστολή αναφοράς είναι ο καλύτερος τρόπος να βεβαιωθούμε ότι αυτό θα διορθωθεί!
Suggested in Weblate: Στέλνοντας μας μια αναφορά είναι ο καλύτερος τρόπος για να σιγουρευτούμε ότι αυτό θα διορθωθεί!
Suggested in Weblate: Η αποστολή μιας αναφοράς είναι ο καλύτερος τρόπος για να βεβαιωθείτε ότι θα διορθωθεί!
Suggested in Weblate: Στέλνοντάς μας μια αναφόρα είναι ο καλύτερος τρόπος ώστε να λυθεί το πρόβλημα",""
"","Show in file manager","","","False",".grid.item.open_file_location.linux","Suggested in Weblate: Εμφάνιση στον διαχειριστή αρχείων
Suggested in Weblate: Εμφάνιση στη διαχείριση αρχείων
Suggested in Weblate: Άνοιγμα στο file manager",""
"","View the contents of this location","","","False",".preferences.install_location.navigate","Suggested in Weblate: Προβολή των περιεχομένων αυτής της τοποθεσίας
Suggested in Weblate: Δες το περιεχόμενο αυτής της τοποθεσίας",""
"","Updating {{title}}…","","","False",".download.ongoing.update","Suggested in Weblate: Ενημερώνεται το {{title}}...
Suggested in Weblate: Ενημέρωση {{title}...
Suggested in Weblate: Το {{title}} ενημερώνεται…
Suggested in Weblate: Το {{title}} ενημερώνεται
Suggested in Weblate: Ενημέρωση του {{title}}…
Suggested in Weblate: Ενημέρωνεται το {{title}}
Suggested in Weblate: Ενημέρωση {{title}}…
Suggested in Weblate: Ενημέρωση {{title}}...",""
"","Switching {{title}} to another version…","","","False",".download.ongoing.revert","Suggested in Weblate: Εναλλαγή του {{title}} σε άλλη έκδοση…
Suggested in Weblate: Εναλλαγή {{title}} σε άλλη έκδοση...
Suggested in Weblate: Το {{title}} αλλάζει σε άλλη έκδοση…
Suggested in Weblate: Αλλαγή του {{title}} σε άλλη έκδοση…
Suggested in Weblate: Αλλαγή {{title}} σε άλλη έκδοση…
Suggested in Weblate: Αλλαγή {{title}} σε άλλη έκδοση...",""
"","Repairing {{title}}…","","","False",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```
Suggested in Weblate: Διόρθωση του {{title}}…
Suggested in Weblate: Το {{title}} επισκευάζεται…
Suggested in Weblate: Επιδιόρθωση του {{title}…
Suggested in Weblate: Επιδιορθώνεται το {{title}…
Suggested in Weblate: Επιδιόρθωση {{title}…
Suggested in Weblate: Διόρθωση {{title}}...",""
"","Stopping this download will leave {{title}} in an inconsistent state.","","","False",".prompt.dangerous_discard_download.message","Suggested in Weblate: Η διακοπή αυτής της λήψης θα αφήσει τον {{title}} σε μια ασυνεπή κατάσταση.
Suggested in Weblate: Το σταμάτημα αυτής της λήψης θα αφήσει το {{title}} σε μια απρόβλεπτη κατάσταση.",""
"","Everything's filtered away...","","","False",".grid.empty_state.leader","Suggested in Weblate: Όλα έχουν φιλτραριστεί...
Suggested in Weblate: Τα πάντα φιλτράρονται ...",""
"","The itch web browser is disabled","","","False",".browser.disabled","Suggested in Weblate: Το πρόγραμμα περιήγησης ιστού itch είναι απενεργοποιημένο
Suggested in Weblate: Το πρόγραμμα περιήγησης itch είναι απενεργοποιημένο
Suggested in Weblate: Ο φυλλομετρητής itch είναι απενεργοποιημένος",""
"","Disable web browser","","","False",".preferences.advanced.disable_browser","Suggested in Weblate: Απενεργοποίηση του προγράμματος περιήγησης ιστού
Suggested in Weblate: Απενεργοποίηση του προγράμματος περιήγησης
Suggested in Weblate: Απενεργοποίηση φυλλομετρητή",""
"","You currently have no collections","","","False",".collections.empty","Suggested in Weblate: Δεν έχετε συλλογές
Suggested in Weblate: Αυτή τη στιγμή δεν έχετε κάποια συλλογή
Suggested in Weblate: Δεν έχετε κάποια συλλογή αυτή τη στγμή
Suggested in Weblate: Δεν έχετε καμία συλλογή
Suggested in Weblate: Προς το παρόν δεν έχετε συλλογές
Suggested in Weblate: Αυτή τη στιγμή δεν έχετε συλλογές
Suggested in Weblate: Δεν έχετε συλλογές αυτή τη στιγμή
Suggested in Weblate: Δεν έχεις συλλογές
Suggested in Weblate: Δεν έχετε συλλογές αυτήν τη στιγμή
Suggested in Weblate: Ως τώρα δεν έχετέ καμία συλλογή
Suggested in Weblate: Μηδέν συλλογές διαθέσημες
Suggested in Weblate: Δεν έχεις καμία συλλογή
Suggested in Weblate: Αυτήν τη στιγμή δεν έχετε συλλογές
Suggested in Weblate: Δεν έχεις συλλογές αυτή τη στιγμή",""
"","Browse for some games and add them to a new collection!","","","False",".collections.empty_sub","Suggested in Weblate: Βρες μερικά παιχνίδια και πρόσθεσε τα σε μια νέα συλλογή 
Suggested in Weblate: Ψάξτε για κάποια παιχνίδια και προσθέστε τα σε μία καινούργια συλλογή!
Suggested in Weblate: Αναζητήστε κάποια παιχνίδια και προσθέστε τα σε μία καινούργια συλλογή!
Suggested in Weblate: Αναζητήστε μερικά παιχνίδια και προσθέστε τα σε μια νέα συλλογή!
Suggested in Weblate: Αναζητήστε κάποια παιχνίδια και προσθέστε τα σε μια νέα συλλογή!
Suggested in Weblate: Βρες μερικά παιχνίδια και πρόσθεσετα στην συλλογή σου!
Suggested in Weblate: Περιηγηθείτε σε έναν μεγάλο αριθμό παιχνιδιών και προσθέστε τα σε μια συλλογή
Suggested in Weblate: Ψάξε γιά παιχνίδια και πρόσθεσέ τα στη συλλογή σου! 
Suggested in Weblate: Κάνε περιήγηση για παιχνίδια και πρόσθεσε τα σε μία συλλογή!",""
"","Disable hardware accelerations (resolves some crashes on Linux)","","","False",".preferences.advanced.disable_hardware_acceleration","Suggested in Weblate: Απενεργοποιήστε τις επιταχύνσεις υλικού (επιλύει μερικά σφάλματα λειτουργίας στο Linux)
Suggested in Weblate: Απενεργοποίηση επιταχύνσεων του hardware (λύνει μερικά crashes στο Linux)",""
"","Antivirus software may interfere with itch.","","","False",".login.status.antivirus_warning","Suggested in Weblate: Το λογισμικό προστασίας από ιούς ενδέχεται να επηρεάσει το itch.
Suggested in Weblate: Λογισμικά antivirus μπορεί να επηρεάσουν το itch.",""
"","No compatible uploads were found for this title","","","False",".butlerd.codes.2001","Suggested in Weblate: Δεν βρέθηκαν συμβατές μεταφορτώσεις για αυτόν τον τίτλο",""
"","Event log","","","False",".prompt.show_error.details_for_nerds.event_log","Suggested in Weblate: Ημερολόγιο συμβάντων",""
"","Stack trace","","","False",".prompt.show_error.details_for_nerds.stack_trace","Suggested in Weblate: Παρακολούθηση στοίβας",""
"","Send a report to help resolve this issue","","","False",".prompt.show_error.send_report","Suggested in Weblate: Στείλτε μια αναφορά για να βοηθήσετε στην επίλυση αυτού του προβλήματος
Suggested in Weblate: Στείλτε μια αναφορά για να βοηθήσετε στην επίλυση του προβλήματος",""
"","This title is packaged in a way that is not compatible with the itch.io app.","","","False",".butlerd.codes.3000","Suggested in Weblate: Αυτός ο τίτλος είναι συσκευασμένος με τρόπο που δεν είναι συμβατός με την εφαρμογή itch.io.
Suggested in Weblate: Αυτός ο τίτλος έχει πακεταριστεί με τρόπο που δεν είναι συμβατός με την εφαρμογή itch.io",""
"","Nothing that can be launched was found.","","","False",".butlerd.codes.5000","Suggested in Weblate: Δεν βρέθηκε τίποτα που να μπορεί να τρέξει.
Suggested in Weblate: Δεν βρέθηκε κάτι που μπορεί να τρέξει.",""
"","Looking for games...","","","False",".preferences.scan_install_locations.looking_for_games","Suggested in Weblate: Ψάχνουμε για παιχνίδια...
Suggested in Weblate: Ψάχνοντας για παιχνίδια...
Suggested in Weblate: Εισαγωγή για παιχνίδια...",""
"","No other version is available.","","","False",".prompt.revert.no_other_version","Suggested in Weblate: Δεν υπάρχει άλλη διαθέσιμη έκδοση.",""
"","Skip update","","","False",".pick_update_upload.buttons.skip_update","Suggested in Weblate: Παράλειψη ενημέρωσης
Suggested in Weblate: Παράβλεψη ενημέρωσης",""
