"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Submit your project","","","False",".jam.submitter.submit_button","",""
"","Name to be shown in place of your username, leave blank to default to username","","","False",".user_settings.profile.display_name_description","",""
"","Gift","","","False",".library.gift_button","",""
"","Payouts","","","False",".dashboard.header.payouts_link","",""
"","{{count}} result","","","False",".browse.results_count","",""
"","Post from suspended account","","","False",".community.post_list.post_from_suspended_account","",""
"","by {{author}}","","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.",""
"","Collections","","","False",".feed.filter_collections_tab","",""
"","Name your own price","","","False",".game.name_your_own_price","",""
"","Embed options","","","False",".dashboard.edit_project.embed_options_header","",""
"","Things you've rated","","","False",".library.things_rated_header","",""
"","Profile","","","False",".user_settings.profile.page_header","",""
"","months","","","False",".misc.countdown.months","",""
"","Play in your browser","","","False",".game_download.play_in_your_browser","",""
"","Edit jam","","","False",".jam.header.links.edit_jam","",""
"","Search results for '{{query}}'","","","False",".search.search_results_for_query","",""
"","Version {{version_name}}","","","False",".game_download.version_name","",""
"","Uploads","","","False",".dashboard.edit_project.uploads_header","",""
"","Hosted by {{hosts}}","","","False",".jam.header.hosted_by","",""
"","Additional Email Address","","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","",""
"","Billing address","","","False",".user_settings.navigation.billing_address","",""
"","Search games & creators","","","False",".index.search_games_creators","",""
"","Discussion board","","","False",".game_download.header.discussion_board","",""
"","Last 7 days","","","False",".misc.filter_when.last_7_days","",""
"","Access settings","","","False",".dashboard.edit_project.access_control.access_settings","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","","","False",".developers.track_your_game_description","Typo: ""convering"".",""
"","Fresh Games","","","False",".index.fresh_games","",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","","","False",".game_download.email_capture.provide_email_instructions","",""
"","Paid","","","False",".dashboard.edit_project.pricing.paid","",""
