"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Purchase","","","False",".game.purchase_header","where is this used?",""
"","This product is on sale.","","","False",".buy_form.on_sale_notice","",""
"","Sticky","","","False",".community.new_topic.sticky","",""
"","Blog","Blag","","False",".layout.footer.blog","",""
"","Paid","","","False",".dashboard.edit_project.pricing.paid","",""
"","Terms","Téarmaí","","False",".layout.footer.terms","Suggested in Weblate: Téarmaí úsáide",""
"","This {{game_noun}} is currently unavailable","","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","Add to collection","","","False",".add_to_collection.add_button","",""
"","Comments","","","False",".game.layout.comments","",""
"","Also allow a password to view page","","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","or share on","","","False",".game_download.or_share_on","",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.ratings_given_count","",""
"","Unsubscribe","","","False",".community.topic.unsubscribe","",""
"","Payout mode","","","False",".user_settings.navigation.payout_mode","",""
"","Search results for '{{query}}'","","","False",".search.search_results_for_query","",""
"","A few minutes","","","False",".misc.durations.minutes","",""
"","This topic was locked by {{username}}","","","False",".community.topic.this_topic_was_locked_by_username","",""
"","This submission is disqualified","","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","Genre","","","False",".browse.filter_group_genre","",""
"","Game jams","","","False",".layout.user_menu.game_jams","'Meitheal' leans on the native tradition of cooperation and community whereas 'jamáil' and similar are direct borrowings. Which is better here is a judgement call
Suggested in Weblate: Meithleacha cluichí",""
"","Log in to your itch.io account","","","False",".user_login.log_in_to_your_itchio_account","",""
"","{{count}} results","","","False",".browse.results_count_plural","",""
"","Post a new topic","","","False",".community.new_topic.page_title","",""
"","View all posts","","","False",".game.community_view_all_posts","",""
"","Physical games","","","False",".misc.classifications.physical_game","",""
"","Download App","","","False",".app.page_title","",""
"","Your request could not be completed","","","False",".misc.lightboxes.error_title","",""
"","Search community","","","False",".community.category.search_community_label","",""
"","Unsubscribe","","","False",".community.category.unsubscribe_from_topics","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","","","False",".game_download.preorder_instructions","",""
"","No Image","","","False",".dashboard.project_list.no_image","",""
"","{{percent}}% off","","","False",".game.layout.ownership.percent_off","",""
"","Average session","","","False",".game.info_panel.average_session_duration","",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","","","False",".developers.host_a_sale_description","",""
"","Projects","","","False",".dashboard.header.projects_link","",""
"","{{game_title}}'s itch.io page","","","False",".jam.submission.link_to_itchio_page","",""
"","Rewards","","","False",".dashboard.project_header.rewards","",""
"","Results","","","False",".jam.submission.results_header","",""
"","From the itch.io blog","Ó bhlag itch.io","","False",".index.from_the_itchio_blog","Suggested in Weblate: Ón mblag itch.io",""
"","Download the latest indie games","","","False",".index.page_title","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","Add Email","","","False",".user_settings.email_addresses.add_email_form.add_email_button","",""
"","or <a>Leave jam</a>","","","False",".jam.submitter.or_leave_jam","",""
"","Add to new collection titled","","","False",".add_to_collection.add_to_new","",""
"","Payments","","","False",".notifications.filter_payments","",""
"","I'm interested in distributing content on itch.io","","","False",".user_register.register_form.interest_developer","",""
"","New email address","","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","Upload files","","","False",".dashboard.edit_project.upload_files_button","",""
"","Feed","Fotha","","False",".layout.header.feed","",""
"","<s>{{count}}</s> reply","","","False",".community.topic_list.replies_count","",""
"","Get {{key_type}} key","","","False",".game_download.get_external_key","",""
"","You can't claim another copy, but you can access your existing one.","","","False",".game_download.access_existing_copy","",""
"","Welcome back!","","","False",".user_login.welcome_back","",""
"","Contact us","Teagmháil","","False",".layout.footer.contact_us","Suggested in Weblate: Déan teagmháil linn
Suggested in Weblate: Déan teagmháil",""
"","Create account","","","False",".user_register.register_form.create_account","",""
"","Prototype","","","False",".misc.release_statuses.prototype","",""
"","months","","","False",".misc.countdown.months","",""
"","View {{count}} entry","","","False",".jam.submitter.view_entries","",""
"","I'm interested in playing or downloading games on itch.io","","","False",".user_register.register_form.interest_gamer","",""
"","Moderator tools","","","False",".community.new_topic.moderator_tools","",""
"","Download {{project_title}}","","","False",".game_download.header.download_title","",""
"","Rank","","","False",".jam.submission.results_table_rank","",""
