"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","Пускане сега","","False",".action.name.play","",""
"","User manual","Ръководство","","False",".action.name.manual","",""
"","Editor","Редактор","","False",".action.name.editor","",""
"","Forums","Форум","","False",".action.name.forums","",""
"","Experimental","Експериментална функция","","False",".label.experimental","",""
"","There are no games in this collection","Няма игри в тази колекция","","False",".collection.empty","",""
"","Install and play itch.io games easily","Инсталирайте и играйте игри от itch.io лесно","","False",".desktop.shortcut.comment","",""
"","Learn more","Научете повече","","False",".docs.learn_more","",""
"","Started","Започнато","","False",".download.started","",""
"","to update to the latest version","— обновяване до последната версия","","False",".download.reason.update","",""
"","to re-install","— преинсталиране","","False",".download.reason.reinstall","",""
"","to switch to another version","— преминаване към друга версия","","False",".download.reason.revert","",""
"","to verify and repair","— проверка и поправка","","False",".download.reason.heal","",""
"","an hour","час","","False",".duration.hour","",""
"","{{x}} hours","{{x}} часа","","False",".duration.hours","",""
"","a minute or less","по-малко от минута","","False",".duration.minute","",""
"","{{x}} minutes","{{x}} минути","","False",".duration.minutes","",""
"","Incorrect username or password","Грешно потребителско име или парола","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","Паролата е задължителна","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","Потребителското име е задължително","","False",".errors.api.login.username_must_be_provided","",""
"","An error occurred while launching {{title}}","Възникна грешка при пускането на „{{title}}“","","False",".game.install.could_not_launch","",""
"","It requires Java which was not found on your system.","Заглавието изисква наличието на „Java“, която не е инсталирана в системата Ви.","","False",".game.install.could_not_launch.missing_jre","",""
"","No executables were found","Не са открити изпълними файлове","","False",".game.install.no_executables_found","",""
"","Some required {{arch}} libraries are missing: {{libraries}}","Липсват някои необходими библиотеки за {{arch}}: {{libraries}}","","False",".game.install.libraries_missing","",""
"","No HTML index file found","Не е открит HTML-файл „index“","","False",".game.install.no_html_index_found","",""
"","Maybe it's not compatible with your platform or with the itch app yet!","Може би заглавието все още не е съвместимо с Вашата система или с приложението на Итч!","","False",".game.install.no_uploads_available.detail","",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","Не бяха открити съвместими файлове за сваляне на „{{title}}“, така че заглавието не беше инсталирано.","","False",".game.install.no_uploads_available.message","",""
