"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Download app","","","False",".index.download_app","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","This will make up the content of your game page.","","","False",".dashboard.edit_project.description_field_description","",""
"","Rating removed","","","False",".library.rate_game.rating_removed_header","",""
"","Community","","","False",".jam.header.links.community","",""
"","My dashboard","","","False",".developers.my_dashboard","",""
"","Add to collection","","","False",".add_to_collection.add_button","",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","","","False",".feed.profile_notice.description","",""
"","This {{game_noun}} is currently unavailable","","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","Tags","","","False",".dashboard.edit_project.details_tags_header","",""
"","Your email address","","","False",".user_register.register_form.your_email_address","",""
"","Game jams","","","False",".layout.user_menu.game_jams","",""
"","My Library","","","False",".library.page_title","",""
"","Rated by {{count}} person so far","","","False",".jam.submission.rated_by_people_count","",""
"","Payments","","","False",".notifications.filter_payments","",""
"","Language of itch.io's user interface","","","False",".user_settings.profile.language_description","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","","","False",".buy_form.free_pay_what_you_want","",""
"","Browse Games","ଖେଳଗୁଡିକ ବ୍ରାଉଜ୍ କରନ୍ତୁ |","","False",".layout.header.browse_games","",""
"","Analytics","","","False",".dashboard.project_list.analytics","",""
"","Add a profile image","","","False",".feed.profile_notice.add_a_profile_image","",""
"","You recently changed your username","","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","<s>Powered by</s> {{itchio_logo}}","","","False",".game.after_download.powered_by","",""
"","<a>Log in with itch.io</a> to leave a comment.","","","False",".game.comments.log_in_to_leave_comment","",""
"","Profile","","","False",".user_settings.profile.profile","",""
"","Filtering to {{tag}}. <a>Clear tag</a>","","","False",".blog.tag_filter","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","","","False",".buy_form.agree_to_terms","",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","","","False",".user_settings.email_addresses.change_password_instructions","",""
"","Top sellers","","","False",".index.top_sellers","",""
"","New email address","","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","Email addresses","","","False",".user_settings.navigation.email_addresses","",""
"","Moderator tools","","","False",".community.new_topic.moderator_tools","",""
"","Create new project","","","False",".dashboard.create_new_project_button","",""
"","Last page","","","False",".community.topic.last_page","",""
"","Choose a rating from 1 to 5 stars.","","","False",".library.rate_game.choose_stars","",""
"","Latest featured games","","","False",".feed.latest_featured_games_header","",""
"","Design Your Game's Page","","","False",".developers.design_your_games_page","",""
"","Tag","","","False",".community.post_form.tag_header","",""
"","Published","","","False",".game.info_panel.published_at","",""
"","Rate this {{noun}}","","","False",".game.layout.rate_this_noun","",""
"","Don't lose your purchase!","","","False",".game_download.purchase.link_purchase_warning","",""
"","This purchase is a gift","","","False",".buy_form.this_purchase_is_a_gift","",""
"","Gamepad (any)","","","False",".misc.inputs.gamepad","",""
"","Pinned Reply","","","False",".community.post_list.pinned_reply","",""
"","View all games","","","False",".index.view_all_games","",""
"","You will be mailed verification instructions after adding an additional email.","","","False",".user_settings.email_addresses.additional_emails_instructions","",""
"","Third-party analytics","","","False",".user_settings.navigation.thirdparty_analytics","",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","","","False",".dashboard.edit_project.payment_warning_info","",""
"","Keyboard","","","False",".misc.inputs.keyboard","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","","","False",".jams.page_summary","",""
"","The creator has not uploaded anything yet…","","","False",".game.empty_page_no_uploads","",""
"","last updated {{date}}","","","False",".collection.last_updated_date","",""
"","See everything","","","False",".game.after_download.see_everything","",""
"","Submissions","","","False",".jam.header.links.submissions","",""
"","Rate this submission","","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","Post first topic","","","False",".game.post_first_topic","",""
"","Payments","","","False",".dashboard.header.payments_link","",""
"","Full Name","","","False",".stripe_checkout.full_name","",""
