"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Bullet Hell","Địa ngục đạn","","True",".tags.bullet-hell","Suggested in Weblate: Đạn địa ngục",""
"","FPS","FPS","","True",".tags.fps","Suggested in Weblate: Trò chơi bắn súng góc nhìn thứ nhất",""
"","Futuristic","Tương lai","","True",".tags.futuristic","Suggested in Weblate: Tương lai",""
"","Kinetic Novel","Tiểu thuyết liên hồi","","True",".tags.kinetic-novel","Suggested in Weblate: Kinetic Novel",""
"","Level Editor","Biên tập màn chơi","","True",".tags.level-editor","Suggested in Weblate: Sửa màn chơi",""
"","LGBT","LGBT","","True",".tags.lgbt","Suggested in Weblate: Đồng tính",""
"","Manga","Manga","","True",".tags.manga","Suggested in Weblate: Truyện tranh nhật bản
Suggested in Weblate: Truyện tranh",""
"","Massively multiplayer","Nhiều người chơi trực tuyến","","True",".tags.massively-multiplayer","Suggested in Weblate: Trò chơi trực tuyến nhiều người chơi",""
"","Narrative","Dẫn truyện","","True",".tags.narrative","Suggested in Weblate: Tự sự",""
"","Noir","Xám xịt","","True",".tags.noir","Suggested in Weblate: Phim đen",""
"","Norse","Norse","","True",".tags.norse","Suggested in Weblate: Viking",""
"","Otome","Otome","","True",".tags.otome","Suggested in Weblate: Trò chơi dành cho con gái",""
"","Procedural Generation","","","False",".tags.procedural","Suggested in Weblate: Tạo nội dung game thông qua thuật toán ",""
"","Retro","Cổ điển","","True",".tags.retro","Suggested in Weblate: Hoài cổ",""
"","Sci-fi","Viễn tưởng","","True",".tags.science-fiction","Suggested in Weblate: Viễn tưởng",""
"","Score Attack","Đấu điểm","","True",".tags.score-attack","Suggested in Weblate: Đua điểm số",""
"","Slasher","","","False",".tags.slasher","Suggested in Weblate: Ác liệt",""
"","Slice Of Life","","","False",".tags.slice-of-life","Suggested in Weblate: Khía cạnh cuộc sống
",""
"","Spoopy","","","False",".tags.spoopy","Suggested in Weblate: Hư hỏng",""
"","Stealth","","","False",".tags.stealth","Suggested in Weblate: Lén lút",""
"","Tilemap","Dụng cụ dạng bản đồ gạch lát","","True",".tags.tilemap","",""
"","Twin Stick Shooter","","","False",".tags.twin-stick-shooter","Suggested in Weblate: Bắn súng hai cò",""
"","Tycoon","Làm giàu","","True",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo
Suggested in Weblate: Mô phỏng kinh doanh",""
"","Yaoi","Yaoi","","True",".tags.yaoi","Suggested in Weblate: Đồng tính nam",""
"","Yuri","Yuri","","True",".tags.yuri","Suggested in Weblate: Đồng tính nữ",""
"","Brushes","","","False",".tags.brushes","Suggested in Weblate: Bàn chải",""
"","GitHub","","","False",".tags.github","",""
"","GM-Less","","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","","","False",".tags.gui","",""
"","Hentai","","","False",".tags.hentai","",""
"","Hex Based","","","False",".tags.hex-based","",""
"","Hexcrawl","","","False",".tags.hexcrawl","",""
"","Historical","","","False",".tags.historical","",""
"","Homebrew","","","False",".tags.homebrew","",""
"","HyperCard","","","False",".tags.hypercard","",""
"","Icons","","","False",".tags.icons","",""
"","Idle","","","False",".tags.idle","",""
"","Immersive","","","False",".tags.immersive","",""
"","Incremental","","","False",".tags.incremental","",""
"","Indie","","","False",".tags.indie","",""
"","Internet","","","False",".tags.internet","",""
"","Itch Funding","","","False",".tags.itchfunding","",""
"","Kung Fu","","","False",".tags.kung-fu","",""
"","LARP","","","False",".tags.larp","",""
"","Lewd","","","False",".tags.lewd","",""
"","LGBTQIA","","","False",".tags.lgbtqia","",""
"","Liminal space","","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","","","False",".tags.lovecraft","",""
"","Magical Realism","","","False",".tags.magical-realism","",""
"","Meaningful Choices","","","False",".tags.meaningful-choices","",""
"","Meme","","","False",".tags.meme","",""
"","Mental Health","","","False",".tags.mental-health","",""
"","Modern","","","False",".tags.modern","",""
"","Modular","","","False",".tags.modular","",""
"","NSFW","","","False",".tags.nsfw","",""
"","One-page","","","False",".tags.one-page","",""
"","One-shot","","","False",".tags.one-shot","",""
"","Open Source","","","False",".tags.open-source","",""
"","OSR","","","False",".tags.osr","",""
"","Painting","","","False",".tags.painting","",""
"","PbtA","","","False",".tags.pbta","",""
"","Period Piece","","","False",".tags.period-piece","",""
"","Perspective","","","False",".tags.perspective","",""
"","picoCAD","","","False",".tags.picocad","",""
"","Pinball","","","False",".tags.pinball","",""
"","PNG","","","False",".tags.png","",""
"","Porn","","","False",".tags.porn","",""
"","Print & Play","","","False",".tags.print-and-play","",""
"","Prototype","","","False",".tags.prototype","",""
"","Psychological Horror","","","False",".tags.psychological-horror","",""
"","Queer","","","False",".tags.queer","",""
"","Railroad","","","False",".tags.railroad","",""
"","Roadtrip","","","False",".tags.roadtrip","",""
"","Royalty Free","","","False",".tags.royalty-free","",""
"","Sailing","","","False",".tags.sailing","",""
"","Shaders","","","False",".tags.shaders","",""
"","SHARECART1000","","","False",".tags.sharecart1000","",""
"","Simple","","","False",".tags.simple","",""
"","Sims 4","","","False",".tags.sims-4","",""
"","Siren Head","","","False",".tags.siren-head","",""
"","Sokoban","","","False",".tags.sokoban","",""
"","Solo RPG","","","False",".tags.solo-rpg","",""
"","Souls-like","","","False",".tags.souls-like","",""
"","Sound effects","","","False",".tags.sound-effects","",""
"","Soundtoy","","","False",".tags.soundtoy","",""
"","Speedrun","","","False",".tags.speedrun","",""
"","Sprites","","","False",".tags.sprites","",""
"","Supplement","","","False",".tags.supplement","",""
"","Synthwave","","","False",".tags.synthwave","",""
"","Tabletop","","","False",".tags.tabletop","",""
"","Tarot","","","False",".tags.tarot","",""
"","Project template","","","False",".tags.template","",""
"","Tentacles","","","False",".tags.tentacles","",""
"","Textures","","","False",".tags.textures","",""
"","Thriller","","","False",".tags.thriller","",""
"","Tileset","","","False",".tags.tileset","",""
"","Touhou","","","False",".tags.touhou","",""
"","Trains","","","False",".tags.trains","",""
"","Troika","","","False",".tags.troika","",""
"","Tabletop role-playing game","","","False",".tags.ttrpg","",""
"","Tutorial","","","False",".tags.tutorial","",""
"","Two colors","","","False",".tags.two-colors","",""
"","Two Player","","","False",".tags.two-player","",""
"","Typing","","","False",".tags.typing","",""
"","User Interface (UI)","","","False",".tags.user-interface","",""
"","Vector","","","False",".tags.vector","",""
"","Vehicles","","","False",".tags.vehicles","",""
"","WAV","","","False",".tags.wav","",""
"","Weapons","","","False",".tags.weapons","",""
"","Wizards","","","False",".tags.wizards","",""
"","Wobbly","","","False",".tags.wobbly","",""
"","Word game","","","False",".tags.word-game","",""
"","Wordle","","","False",".tags.wordle","",""
"","Working Simulator","","","False",".tags.working-simulator","",""
"","Heist","","","False",".tags.heist","",""
"","MIDI","","","False",".tags.midi","",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
