"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","اجرا","","False",".action.name.play","",""
"","User manual","راهنمای کاربری","","False",".action.name.manual","",""
"","Editor","ویرایشگر","","False",".action.name.editor","",""
"","Forums","انجمن","","False",".action.name.forums","Suggested in Weblate: جایگاه هم اندیشی
Suggested in Weblate: فورم
Suggested in Weblate: انجمن‌ها",""
"","Experimental","آزمایشی","","False",".label.experimental","",""
"","There are no games in this collection","در این مجموعه هیچ بازی‌ای وجود ندارد","","False",".collection.empty","Suggested in Weblate: در این گردآمده هیچ بازی ای نیست
Suggested in Weblate: در این کلکسیون هیچ بازی ای نیست",""
"","Install and play itch.io games easily","بازی‌های itch.io را به راحتی نصب و اجرا کنید","","False",".desktop.shortcut.comment","Suggested in Weblate: بازی‌های itch.io را به آسانی جایگذاری کنید و به کار گیرید
Suggested in Weblate: بازی های itch.io را براحتی نصب و بازی کنید",""
"","Learn more","توضیح بیشتر","","False",".docs.learn_more","Suggested in Weblate: بیشتر
Suggested in Weblate: بیشتر بدانید",""
"","Started","شروع شده","","False",".download.started","Suggested in Weblate: آغاز شد
Suggested in Weblate: شروع شد",""
"","to update to the latest version","تا به‌روزرسانی به آخرین نسخه","","False",".download.reason.update","Suggested in Weblate: برای به‌روزرسانی به واپسین نسخه
Suggested in Weblate: برای آپدیت به آخرین ورژن",""
"","to re-install","تا نصب دوباره","","False",".download.reason.reinstall","Suggested in Weblate: برای جایگذاری دوباره
Suggested in Weblate: برای بازنصب",""
"","to switch to another version","تا تغییر به نسخه‌ی دیگر","","False",".download.reason.revert","Suggested in Weblate: برای دگرگونی به نسخه‌ دیگر
Suggested in Weblate: برای تعویض به نسخه دیگر",""
"","to verify and repair","تا تایید و اصلاح","","False",".download.reason.heal","Suggested in Weblate: برای تایید و بازسازی
Suggested in Weblate: برای تایید و تعمیر",""
"","an hour","یک ساعت","","False",".duration.hour","",""
"","{{x}} hours","{{x}} ساعت","","False",".duration.hours","",""
"","a minute or less","یک دقیقه یا کمتر","","False",".duration.minute","",""
"","{{x}} minutes","{{x}} دقیقه","","False",".duration.minutes","",""
"","Incorrect username or password","نام کاربری یا گذرواژه اشتباه است","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","گذرواژه نباید خالی باشد","","False",".errors.api.login.password_must_be_provided","Suggested in Weblate: گذرواژه نباید تهی باشد
Suggested in Weblate: رمز باید مشخص شود",""
"","Username must be provided","نام کاربری نباید خالی باشد","","False",".errors.api.login.username_must_be_provided","Suggested in Weblate: نام کاربری نباید تهی باشد
Suggested in Weblate: نام کاربری باید مشخص شود",""
"","An error occurred while launching {{title}}","در هنگام اجرای {{title}} خطایی رخ داد","","False",".game.install.could_not_launch","",""
"","It requires Java which was not found on your system.","برای نصب به جاوا نیاز است که در سیستم شما پیدا نشد.","","False",".game.install.could_not_launch.missing_jre","Suggested in Weblate: برای بکارگیری نیازمند به جاوا می باشد که در رایانه شما یافت نشد.
Suggested in Weblate: این بخش به جاوا نیاز دارد که در سیستم شما پیدا نشد.",""
"","No executables were found","هیچ فایل قابل اجرایی پیدا نشد","","False",".game.install.no_executables_found","",""
"","Some required {{arch}} libraries are missing: {{libraries}}","چند کتابخانه‌ی ضروری {{arch}} پیدا نشدند: {{libraries}}","","False",".game.install.libraries_missing","",""
"","No HTML index file found","فایل index اچ‌تی‌ام‌ال پیدا نشد","","False",".game.install.no_html_index_found","",""
"","Maybe it's not compatible with your platform or with the itch app yet!","شاید هنوز با پلتفرم شما یا نرم‌افزار itch سازگار نیست!","","False",".game.install.no_uploads_available.detail","",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","نصب «{{title}}» به دلیل پیدا نشدن نسخه‌ی سازگار انجام نشد.","","False",".game.install.no_uploads_available.message","",""
"","Try again","تلاش دوباره","","False",".game.install.try_again","",""
