"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","now","","","False",".moment.now","Suggested in Weblate: الان
Suggested in Weblate: حالا",""
"","Aw, snap!","","","False",".toast.title","Suggested in Weblate: اَه!",""
"","Something unexpected happened.","","","False",".toast.message","Suggested in Weblate: اتفاقی غيرمنتظره رخ داد.",""
"","To continue, reload or go to another page.","","","False",".toast.call_to_action","Suggested in Weblate: برای ادامه، دوباره بارگذاری کنید یا به صفحه دیگری بروید.",""
"","Reload","","","False",".toast.actions.reload","Suggested in Weblate: بارگذاری مجدد",""
"","Learn more","","","False",".toast.actions.learn_more","Suggested in Weblate: بیشتر بدان",""
"","Send feedback to help improve itch","","","False",".toast.actions.report","Suggested in Weblate: ارسال بازخورد برای کمک به بهبود ایچ (itch)",""
"","No information available","","","False",".toast.no_info_available","Suggested in Weblate: اطلاعاتی در دسترس نیست",""
"","Try one of these:","","","False",".new_tab.titles.buttons","Suggested in Weblate: یکی از این ها را امتحان کنید:",""
"","Community","","","False",".new_tab.community","Suggested in Weblate: انجمن",""
"","On sale","","","False",".new_tab.on_sale","Suggested in Weblate: تخفیف خورده",""
"","Random games","","","False",".new_tab.random","Suggested in Weblate: بازی های تصادفی",""
"","Enter any web address","","","False",".new_tab.titles.browser_placeholder","Suggested in Weblate: آدرس وبی را وارد کنید",""
"","...or","","","False",".new_tab.titles.input","Suggested in Weblate: ...یا",""
"","Top sellers","","","False",".new_tab.top_sellers","Suggested in Weblate: فروشندگان برتر",""
"","Popular on Twitter","","","False",".new_tab.twitter","Suggested in Weblate: محبوب در توییتر",""
"","itch is now running in the background. Use the menu to quit it completely.","","","False",".notification.see_you_soon.message","Suggested in Weblate: در حال حاضر ایچ (itch) در حال اجرا در پس زمینه است . از منو برای ترک کامل آن استفاده کنید.",""
"","See you soon!","","","False",".notification.see_you_soon.title","Suggested in Weblate: به زودی میبینمتون!",""
"","You just purchased {{title}}!","","","False",".notification.purchase_complete.just_bought","Suggested in Weblate: شما {{title}} را خریدی!",""
"","You just donated to {{title}}!","","","False",".notification.purchase_complete.just_donated","Suggested in Weblate: شما اهدا (دونیت) کردید به {{title}}!",""
"","You can now install it anytime!","","","False",".notification.purchase_complete.may_install_now","Suggested in Weblate: شما هم اکنون می توانید آن را نصب کنید!",""
"","Thanks for your support!","","","False",".notification.purchase_complete.thanks_for_support","Suggested in Weblate: ممنون برای حمایتتون!",""
"","{{title}} was installed!","","","False",".notification.download_installed","Suggested in Weblate: {{title}} نصب شد!",""
"","{{title}} was updated!","","","False",".notification.download_updated","Suggested in Weblate: {{title}} به روز (آپدیت) شد!",""
