"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","started by {{topic_author}}","{{topic_author}} tarafından başlatıldı","","False",".community.topic_list.started_by_author","",""
"","Search results for '{{query}}'","{{query}} için arama sonuçları","","False",".search.search_results_for_query","",""
"","Follow {{username}}","{{username}} Takip et","","False",".misc.follow_button.follow_username","",""
"","by {{username}}","yazar: {{username}}","","False",".community.category.by_topic_author","",""
"","You must accept the Terms of Service","Hizmet Koşullarını kabul etmelisiniz","","False",".user_login.errors.accept_terms","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","En son sürümlerinden haberdar olmak için {{project_title}} yapımcısını takip etmeyi düşünün.","","False",".library.rate_game.follow_creator","",""
"","Tag","Etiket","","False",".community.post_form.tag_header","",""
"","Browser playable","Oynatılabilir tarayıcı","","False",".jam.submissions.filters.browser_playable","Suggested in Weblate: Tarayıcıda oynanabilir",""
"","Your payment confirmation will be sent here","Ödeme onayınız buraya gönderilecek","","False",".buy_form.email_address_description","",""
"","Sales & bundles","İndirimler ve Kampanyalar","","False",".layout.user_menu.sales_bundles","",""
"","Rate this submission","Bu gönderime oy verin","","False",".jam.submission.rate_submission.rate_this_submission","Suggested in Weblate: Bu gönderimi değerlendir",""
"","Emails added","E-postalar eklendi","","False",".user_settings.email_addresses.additional_emails.emails_added_header","Suggested in Weblate: Emailer eklendi
Suggested in Weblate: E-posta eklend
Suggested in Weblate: E-posta(lar) eklendi
Suggested in Weblate: E-Posta Eklendi",""
"","Share & follow","Paylaş & takip et","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.
Suggested in Weblate: Paylaş ve takip et",""
"","Paid","Ücretli","","False",".misc.filter_price.paid","",""
"","Posts","Gönderiler","","False",".feed.filter_posts_tab","",""
"","Follows","","","False",".notifications.filter_follows","Suggested in Weblate: Takip eder
Suggested in Weblate: Takip ediyor
Suggested in Weblate: Takip Etmek",""
"","Save","Kaydet","","False",".community.post_form.save","",""
"","Enter your password to use your card","Kartınızı kullanmak için parolanızı girin","","False",".stripe_checkout.enter_your_password_to_use_your_card","Suggested in Weblate: Kartınızı kullanmak için şifrenizi giriniz
Suggested in Weblate: Kart Şifresini Giriniz",""
"","Upload a game","Bir oyun yükle","","False",".feed.upload_a_game_button","",""
"","There were no submissions","Gönderim yok","","False",".jam.submissions.there_were_no_submissions","",""
"","API keys","API anahtarları","","False",".user_settings.navigation.api_keys","",""
"","Download App","Uygulamayı indirin","","False",".app.page_title","",""
