"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Tilemap","Тайлмап","","True",".tags.tilemap","",""
"","Hexcrawl","","","False",".tags.hexcrawl","Suggested in Weblate: Зачистка мапи",""
"","HyperCard","","","False",".tags.hypercard","Suggested in Weblate: Гіпер-карта
Suggested in Weblate: Гіперкарта
Suggested in Weblate: HyperCard",""
"","One-page","","","False",".tags.one-page","Suggested in Weblate: Односторінковий
Suggested in Weblate: Односторінкова",""
"","PbtA","","","False",".tags.pbta","",""
"","Period Piece","","","False",".tags.period-piece","Suggested in Weblate: Періодичний твір",""
"","picoCAD","","","False",".tags.picocad","",""
"","Pinball","","","False",".tags.pinball","Suggested in Weblate: Пінбол",""
"","PNG","","","False",".tags.png","",""
"","Porn","","","False",".tags.porn","",""
"","Print & Play","","","False",".tags.print-and-play","Suggested in Weblate: Друкуй і грай",""
"","Prototype","","","False",".tags.prototype","Suggested in Weblate: Прототип",""
"","Royalty Free","","","False",".tags.royalty-free","",""
"","SHARECART1000","","","False",".tags.sharecart1000","",""
"","Simple","","","False",".tags.simple","",""
"","Sims 4","","","False",".tags.sims-4","",""
"","Siren Head","","","False",".tags.siren-head","",""
"","Sokoban","","","False",".tags.sokoban","Suggested in Weblate: Сокобан",""
"","Solo RPG","","","False",".tags.solo-rpg","",""
"","Souls-like","","","False",".tags.souls-like","",""
"","Sound effects","","","False",".tags.sound-effects","Suggested in Weblate: Звукові ефекти",""
"","Soundtoy","","","False",".tags.soundtoy","Suggested in Weblate: Звукова іграшка",""
"","Speedrun","","","False",".tags.speedrun","",""
"","Sprites","","","False",".tags.sprites","Suggested in Weblate: Спрайти",""
"","Supplement","","","False",".tags.supplement","",""
"","Synthwave","","","False",".tags.synthwave","Suggested in Weblate: Синхронізація",""
"","Tabletop","","","False",".tags.tabletop","Suggested in Weblate: Стільниця",""
"","Tarot","","","False",".tags.tarot","",""
"","Project template","","","False",".tags.template","Suggested in Weblate: Шаблон проекту",""
"","Tentacles","","","False",".tags.tentacles","Suggested in Weblate: Щупальця",""
"","Textures","","","False",".tags.textures","Suggested in Weblate: Текстури",""
"","Thriller","","","False",".tags.thriller","Suggested in Weblate: Триллер",""
"","Tileset","","","False",".tags.tileset","",""
"","Touhou","","","False",".tags.touhou","",""
"","Trains","","","False",".tags.trains","Suggested in Weblate: Потяги",""
"","Troika","","","False",".tags.troika","",""
"","Tabletop role-playing game","","","False",".tags.ttrpg","Suggested in Weblate: Настільна рольова гра",""
"","Tutorial","","","False",".tags.tutorial","Suggested in Weblate: Навчальне керівництво",""
"","Two colors","","","False",".tags.two-colors","Suggested in Weblate: Два кольори",""
"","Two Player","","","False",".tags.two-player","Suggested in Weblate: Два гравця",""
"","Typing","","","False",".tags.typing","Suggested in Weblate: Введення тексту",""
"","User Interface (UI)","","","False",".tags.user-interface","Suggested in Weblate: Інтерфейс користувача (UI)",""
"","Vector","","","False",".tags.vector","Suggested in Weblate: Вектор",""
"","Vehicles","","","False",".tags.vehicles","Suggested in Weblate: Транспортні засоби",""
"","WAV","","","False",".tags.wav","",""
"","Weapons","","","False",".tags.weapons","Suggested in Weblate: Зброя",""
"","Wobbly","","","False",".tags.wobbly","Suggested in Weblate: Хиткий",""
"","Word game","","","False",".tags.word-game","Suggested in Weblate: Словесна гра",""
"","Wordle","","","False",".tags.wordle","",""
"","Working Simulator","","","False",".tags.working-simulator","Suggested in Weblate: Симулятор роботи",""
"","Doujinshi","","","False",".tags.doujinshi","Suggested in Weblate: Доджінші
Suggested in Weblate: Дооджінші
Suggested in Weblate: Додзінсі",""
"","Fanzine","","","False",".tags.fanzine","Suggested in Weblate: Фан-Зірка
Suggested in Weblate: Фензин
Suggested in Weblate: Фанзин
Suggested in Weblate: Фандзінсі",""
"","Forged in the Dark","","","False",".tags.forged-in-the-dark","Suggested in Weblate: Викуваний у темряві
Suggested in Weblate: Forged in the Dark
Suggested in Weblate: Зроблено в пітьмі",""
"","MIDI","","","False",".tags.midi","Suggested in Weblate: MIDI
Suggested in Weblate: МІДІ",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","Suggested in Weblate: Веб-комікс",""
