"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Metroidvania","","","False",".tags.metroidvania","",""
"","Monsters","","","False",".tags.monsters","Suggested in Weblate: Monster",""
"","Narrative","","","False",".tags.narrative","",""
"","Noir","","","False",".tags.noir","",""
"","Non violent","","","False",".tags.non-violent","",""
"","Norse","","","False",".tags.norse","Suggested in Weblate: Nordiskt",""
"","On-Rails Shooter","","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Otome","","","False",".tags.otome","",""
"","Parkour","","","False",".tags.parkour","Suggested in Weblate: Parkour",""
"","Parody","","","False",".tags.parody","Suggested in Weblate: Parodi",""
"","Perma Death","","","False",".tags.perma-death","",""
"","Photorealistic","","","False",".tags.photorealistic","",""
"","Physics","","","False",".tags.physics","Suggested in Weblate: Fysik",""
"","Pirates","","","False",".tags.pirates","Suggested in Weblate: Pirater",""
"","Pixel Art","","","False",".tags.pixel-art","",""
"","Platformer","","","False",".tags.platformer","Suggested in Weblate: Platformsspel",""
"","Point & Click","","","False",".tags.point-and-click","Suggested in Weblate: Peka och Klicka",""
"","Post-apocalyptic","","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","","","False",".tags.procedural","",""
"","Puzzle","","","False",".tags.puzzle","Suggested in Weblate: Pussel",""
"","Puzzle-Platformer","","","False",".tags.puzzle-platformer","",""
"","PvP","","","False",".tags.pvp","",""
"","Racing","","","False",".tags.racing","Suggested in Weblate: Racing",""
"","Real-Time","","","False",".tags.real-time","",""
"","Real time strategy","","","False",".tags.real-time-strategy","",""
"","Relaxing","","","False",".tags.relaxing","Suggested in Weblate: Avslappnande",""
"","Remake","","","False",".tags.remake","",""
"","Retro","","","False",".tags.retro","Suggested in Weblate: Retro",""
"","Rhythm","","","False",".tags.rhythm","Suggested in Weblate: Rytm",""
"","Robots","","","False",".tags.robots","Suggested in Weblate: Robotar",""
"","Roguelike","","","False",".tags.roguelike","",""
"","Roguelite","","","False",".tags.roguelite","",""
"","Romance","","","False",".tags.romance","Suggested in Weblate: Romans",""
"","Rotation","","","False",".tags.rotation","Suggested in Weblate: Rotation",""
"","Role Playing","","","False",".tags.rpg","Suggested in Weblate: Rollspel",""
"","Runner","","","False",".tags.runner","",""
"","Sandbox","","","False",".tags.sandbox","Suggested in Weblate: Sandlåda",""
"","Sci-fi","","","False",".tags.science-fiction","",""
"","Score Attack","","","False",".tags.score-attack","",""
"","Shadows","","","False",".tags.shadows","Suggested in Weblate: Skuggor",""
"","Shoot 'Em Up","","","False",".tags.shoot-em-up","",""
"","Shooter","","","False",".tags.shooter","Suggested in Weblate: Skjutspel",""
"","Short","","","False",".tags.short","Suggested in Weblate: Kort",""
"","Side Scroller","","","False",".tags.side-scroller","",""
"","Simulation","","","False",".tags.simulation","Suggested in Weblate: Simulator",""
"","Singleplayer","","","False",".tags.singleplayer","",""
"","Skating","","","False",".tags.skating","",""
"","Skeletons","","","False",".tags.skeletons","Suggested in Weblate: Skelett",""
"","Slasher","","","False",".tags.slasher","",""
"","Slice Of Life","","","False",".tags.slice-of-life","",""
"","Slime","","","False",".tags.slime","Suggested in Weblate: Slime",""
"","Soccer","","","False",".tags.soccer","Suggested in Weblate: Fotboll",""
"","Space","","","False",".tags.space","Suggested in Weblate: Rymd",""
"","Space Sim","","","False",".tags.space-sim","Suggested in Weblate: Rymdsimulator",""
"","Split Screen","","","False",".tags.split-screen","",""
"","Spooky","","","False",".tags.spooky","Suggested in Weblate: Läskigt",""
"","Spoopy","","","False",".tags.spoopy","",""
"","Sports","","","False",".tags.sports","Suggested in Weblate: Sport",""
"","Stealth","","","False",".tags.stealth","",""
"","Steampunk","","","False",".tags.steampunk","Suggested in Weblate: Steampunk",""
"","Story Rich","","","False",".tags.story-rich","",""
"","Strategy","","","False",".tags.strategy","Suggested in Weblate: Strategi",""
"","Strategy RPG","","","False",".tags.strategy-rpg","",""
"","Superhero","","","False",".tags.superhero","Suggested in Weblate: Superhjälte",""
"","Surreal","","","False",".tags.surreal","Suggested in Weblate: Surrealistisk",""
"","Survival","","","False",".tags.survival","Suggested in Weblate: Överlevnad",""
"","Survival Horror","","","False",".tags.survival-horror","",""
"","Swords","","","False",".tags.swords","Suggested in Weblate: Svärd",""
"","Tactical","","","False",".tags.tactical","Suggested in Weblate: Taktik",""
"","Tactical RPG","","","False",".tags.tactical-rpg","",""
"","Tanks","","","False",".tags.tanks","Suggested in Weblate: Pansarvagnar",""
"","Team-Based","","","False",".tags.team-based","",""
"","Tennis","","","False",".tags.tennis","Suggested in Weblate: Tennis",""
"","Tetris","","","False",".tags.tetris","Suggested in Weblate: Tetris",""
"","Text based","","","False",".tags.text-based","Suggested in Weblate: Textbaserat",""
"","Third Person","","","False",".tags.third-person","Suggested in Weblate: Tredje person",""
"","Third-Person Shooter","","","False",".tags.third-person-shooter","",""
"","Tilemap","","","False",".tags.tilemap","",""
"","Time Attack","","","False",".tags.time-attack","",""
"","Time Travel","","","False",".tags.time-travel","Suggested in Weblate: Tidsresande",""
"","Top-Down","","","False",".tags.top-down","",""
"","Top Down Adventure","","","False",".tags.top-down-adventure","",""
"","Top down shooter","","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","","","False",".tags.touch-friendly","",""
"","Tower Defense","","","False",".tags.tower-defense","",""
"","Trading","","","False",".tags.trading","",""
"","Transgender","","","False",".tags.transgender","",""
"","Traps","","","False",".tags.traps","Suggested in Weblate: Fällor",""
"","Turn-based","","","False",".tags.turn-based","Suggested in Weblate: Turbaserat",""
"","Turn-Based Combat","","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","","","False",".tags.twin-stick-shooter","",""
"","Tycoon","","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo",""
"","Vampire","","","False",".tags.vampire","Suggested in Weblate: Vampyr",""
"","Versus","","","False",".tags.versus","",""
"","Violent","","","False",".tags.violent","Suggested in Weblate: Våldsamt",""
"","Virtual Pet","","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","","","False",".tags.virtual-reality","Suggested in Weblate: Virtuell verklighet (VR)",""
"","Visual Novel","","","False",".tags.visual-novel","",""
"","Visualization","","","False",".tags.visualization","Suggested in Weblate: Visualisering",""
"","Voice Acting","","","False",".tags.voice-acting","Suggested in Weblate: Röstskådespelning",""
"","Voxel","","","False",".tags.voxel","",""
"","Walking simulator","","","False",".tags.walking-simulator","",""
"","War","","","False",".tags.war","Suggested in Weblate: Krig",""
"","Western","","","False",".tags.western","",""
"","World War I","","","False",".tags.world-war-i","Suggested in Weblate: Första Världskriget",""
"","World War II","","","False",".tags.world-war-ii","Suggested in Weblate: Andra Världskriget",""
"","Yaoi","","","False",".tags.yaoi","",""
"","Yuri","","","False",".tags.yuri","",""
"","Zero Gravity","","","False",".tags.zero-gravity","",""
"","Zombies","","","False",".tags.zombies","",""
"","Asset Pack","","","False",".tags.asset-pack","Suggested in Weblate: Paket för inventarier
Suggested in Weblate: Tillgångspaket ",""
