"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","No Image","Tidak Ada Gambar","","False",".dashboard.project_list.no_image","",""
"","Additional Email Address","Alamat Email Tambahan","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","",""
"","Filter","Saring","","False",".jam.submissions.filter","",""
"","Explore","Jelajahi","","False",".layout.user_menu.explore","",""
"","Post","Posting","","False",".community.post_form.post","",""
"","Purchase","Beli","","False",".game.purchase_header","where is this used?",""
"","{{count}} notification","{{count}} notifikasi","","False",".layout.header.notifications_count","",""
"","{{percent}}% off","Diskon {{percent}}%","","False",".game_download.purchase.percent_off","",""
"","Find tag","Cari tag","","False",".browse_tags.find_tag","",""
"","Tags","Tag","","False",".game.info_panel.tags","",""
"","Optional","Opsional","","False",".misc.forms.optional","",""
"","{{count}} post","{{count}} postingan","","False",".game.community_posts_count","",""
"","Please log in or create an account to claim the {{noun}}.","Silakan masuk atau buat akun untuk mengeklaim {{noun}}.","","False",".user_login.intent.claim_object","",""
"","On Sale","Sedang Diskon","","False",".index.on_sale","Suggested in Weblate: Sedang Obral
Suggested in Weblate: Diskon",""
"","No payments","Tidak ada pembayaran","","False",".dashboard.edit_project.pricing.no_payments","",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","itch.io memudahkan kamu untuk mencari, mengunduh, dan mendistribusikan game indie secara online. Bagi kamu pengembang game yang ingin mengunggah game ataupun hanya sekadar mencari game baru untuk dimainkan, itch.io siap menyediakan.","","False",".index.meta_description","Suggested in Weblate: itch.io adalah cara mudah mencari, mengunduh, dan mendistribusikan gim indie secara daring. itch.io menyediakan layanan bagi pengembang yang ingin mengunggah gimnya maupun pemain yang mencari gim baru.",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","Berkat komunitas itch.io, aplikasi itch tersedia dalam 20 bahasa! <a>Lebih lanjut tentang penerjemahan</a>","","False",".app.languages_description","",""
"","OAuth applications","Aplikasi OAuth","","False",".user_settings.navigation.oauth_applications","",""
"","Thank you for purchasing {{product_title}}.","Terima kasih telah membeli {{product_title}}.","","False",".game_download.purchase.thank_you_for_purchasing","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","<s>{{count}}game</s> telah dibuat untuk game jam yang diselenggarakan di itch.io.","","False",".jams.games_created","",""
"","Analytics","Analisis","","False",".dashboard.project_list.analytics","",""
"","Language","Bahasa","","False",".user_settings.profile.language","",""
"","Notifications","Pemberitahuan","","False",".notifications.page_title","",""
"","Edit collection","Atur koleksi","","False",".collection.edit_collection","",""
"","This file will be played in the browser","File ini akan dimainkan di browser","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","Community","Komunitas","","False",".jam.header.links.community","",""
"","Emails added","Email telah ditambahkan","","False",".user_settings.email_addresses.additional_emails.emails_added_header","",""
"","Select the category that best describes your game. You can pick additional genres with tags below","Pilih kategori yang paling tepat untuk menjelaskan game kamu. Kamu bisa memilih genre tambahan dengan tag-tag di bawah","","False",".dashboard.edit_project.details_genre_info","",""
"","Create a new account","Buat akun baru","","False",".user_login.create_a_new_account","",""
"","Free games","Game gratis","","False",".index.free_games","",""
