"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","","","False",".action.name.play","Suggested in Weblate: 開始遊玩",""
"","User manual","","","False",".action.name.manual","Suggested in Weblate: 用戶手冊",""
"","Editor","","","False",".action.name.editor","Suggested in Weblate: 編輯",""
"","Forums","","","False",".action.name.forums","Suggested in Weblate: 論壇",""
"","Experimental","","","False",".label.experimental","",""
"","There are no games in this collection","","","False",".collection.empty","Suggested in Weblate: 這個收藏夾中沒有遊戲",""
"","{{itemCount}} items","","","False",".collection.item_count","Suggested in Weblate: {{itemCount}}個項目",""
"","A collection of {{itemCount}} items","","","False",".collection.summary","Suggested in Weblate: 有{{itemCount}}個項目的收藏夾",""
"","You currently have no collections","","","False",".collections.empty","Suggested in Weblate: 您目前沒有收藏內容",""
"","Browse for some games and add them to a new collection!","","","False",".collections.empty_sub","Suggested in Weblate: 瀏覽一些遊戲並將其添加到新的收藏夾中！",""
"","Install and play itch.io games easily","","","False",".desktop.shortcut.comment","Suggested in Weblate: 在itch.io輕鬆地安裝遊戲並遊玩",""
"","Learn more","","","False",".docs.learn_more","Suggested in Weblate: 深入了解",""
"","How can I help?","","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""
Suggested in Weblate: 需要幫忙嗎？",""
"","Started","","","False",".download.started","Suggested in Weblate: 已開始",""
"","to install","","","False",".download.reason.install","shouldn't this be 'installing' ?
Suggested in Weblate: 安裝
Suggested in Weblate: 下載中",""
"","to update to the latest version","","","False",".download.reason.update","Suggested in Weblate: 更新至最新版本",""
"","to re-install","","","False",".download.reason.reinstall","Suggested in Weblate: 重新安裝",""
"","to switch to another version","","","False",".download.reason.revert","Suggested in Weblate: 切換至其他版本",""
"","to verify and repair","","","False",".download.reason.heal","Suggested in Weblate: 驗證和修復",""
"","Installing {{title}}…","","","False",".download.ongoing.install","Suggested in Weblate: 正在安裝{{title}}......",""
"","Updating {{title}}…","","","False",".download.ongoing.update","Suggested in Weblate: 正在更新{{title}}......",""
"","Re-installing {{title}}…","","","False",".download.ongoing.reinstall","Suggested in Weblate: 正在重新安裝{{title}}......",""
"","Switching {{title}} to another version…","","","False",".download.ongoing.revert","Suggested in Weblate: 正在將{{title}}切換至另一個版本......
Suggested in Weblate: 正在將{{title}}切換至另一個版本",""
"","Repairing {{title}}…","","","False",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```
Suggested in Weblate: 正在修復{{title}......",""
"","installed","","","False",".download.outcome.installed","Suggested in Weblate: 已安裝",""
"","updated to the latest version","","","False",".download.outcome.updated","Suggested in Weblate: 已更新至最新版本",""
"","re-installed","","","False",".download.outcome.reinstalled","Suggested in Weblate: 已重新安裝",""
"","switched to another version","","","False",".download.outcome.reverted","Suggested in Weblate: 已切換至另一個版本",""
"","verified and repaired","","","False",".download.outcome.healed","Suggested in Weblate: 已驗證並修復",""
"","views","","","False",".dashboard.game_stats.views","Suggested in Weblate: 瀏覽數",""
"","downloads","","","False",".dashboard.game_stats.downloads","Suggested in Weblate: 下載",""
"","purchases","","","False",".dashboard.game_stats.purchases","Suggested in Weblate: 已購買",""
"","an hour","","","False",".duration.hour","Suggested in Weblate: 一個小時",""
"","{{x}} hours","","","False",".duration.hours","Suggested in Weblate: {{x}}小時",""
"","a minute or less","","","False",".duration.minute","Suggested in Weblate: 少於一分鐘",""
