"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","Jogar agora","","False",".action.name.play","Suggested in Weblate: Jogar Agora
Suggested in Weblate: Jogar
Suggested in Weblate: Jogue agora
Suggested in Weblate: Jogar agora!",""
"","User manual","Manual do Usuário","","False",".action.name.manual","Suggested in Weblate: Manual do usuário",""
"","Editor","Editor","","False",".action.name.editor","",""
"","Forums","Fóruns","","False",".action.name.forums","",""
"","Experimental","Experimental","","False",".label.experimental","Aqui está dando como ""verificação com falha"" mas a tradução está correta. Experimental é uma classificação comum de jogos em português.",""
"","There are no games in this collection","Nenhum item nesta coleção","","False",".collection.empty","Suggested in Weblate: Não há nenhum jogo nesta coleção
Suggested in Weblate: Não nenhum jogo nesta coleção
Suggested in Weblate: Não tem nenhum item nesta coleção
Suggested in Weblate: Não há jogos nesta coleção
Suggested in Weblate: Nenhum jogo nesta coleção",""
"","Install and play itch.io games easily","Instale e jogue no itch.io facilmente","","False",".desktop.shortcut.comment","Suggested in Weblate: Instale e jogue jogos do itch.io facilmente
Suggested in Weblate: Instale e jogue os jogos da itch.io facilmente
Suggested in Weblate: Instale e jogue os jogos do itch.io facilmente",""
"","Learn more","Saiba mais","","False",".docs.learn_more","",""
"","Started","Inicializado","","False",".download.started","",""
"","to update to the latest version","a atualizar para a versão mais recente","","False",".download.reason.update","Suggested in Weblate: atualizando para última versão
Suggested in Weblate: Atualizando para a versão mais recente
Suggested in Weblate: atualizando para a versão mais recente",""
"","to re-install","a reinstalar","","False",".download.reason.reinstall","Suggested in Weblate: Reinstalando...",""
"","to switch to another version","a trocar para outra versão","","False",".download.reason.revert","Suggested in Weblate: Trocando para outra versão
Suggested in Weblate: trocar para outra versão",""
"","to verify and repair","a verificar e reparar","","False",".download.reason.heal","Suggested in Weblate: A verificar e reparar
Suggested in Weblate: Para verificar e reparar
Suggested in Weblate: Verificar e reparar
Suggested in Weblate: para verificar e repara
Suggested in Weblate: Para verificar e Reparar",""
"","an hour","uma hora","","False",".duration.hour","",""
"","{{x}} hours","{{x}} horas","","False",".duration.hours","",""
