"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Albums & soundtracks","Sonerezh c'hoarioù","","True",".misc.classifications.soundtrack","",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","Ho prenadenn <1>{{product}}</1> a vo liammet d'ho kont ent emgefreek ur wech ma vo krouet.","","True",".user_register.register_form.link_product","",""
"","Code license","Lañvaz","","True",".game.info_panel.code_license","",""
"","This topic is archived. It is unlisted and no new posts can be made.","Diellaouet eo bet an danvez ha n'hallit ket embann ennañ","","True",".community.topic.topic_is_archived","",""
"","Ban…","Forbannañ...","","True",".community.post_list.ban","",""
"","You'll pick an email to send gift to after you've paid.","Dibab a reot ur chomlec'h postel evit kas ar prof ho peus paeet","","True",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","Merdeit un hollad a raktresoù kinniget gant dastumadegoù savet gant hon izili. Distroit evit ouzhpennadennoù nevez.","","True",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""",""
"","Press access","","","False",".user_settings.navigation.press_access","",""
"","Privacy","","","False",".user_settings.navigation.privacy","",""
"","Data Export","","","False",".user_settings.navigation.data_export","",""
"","API keys","","","False",".user_settings.navigation.api_keys","",""
"","OAuth applications","","","False",".user_settings.navigation.oauth_applications","",""
"","Third-party analytics","","","False",".user_settings.navigation.thirdparty_analytics","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","","","False",".user_settings.profile.language_community_translation","",""
"","Language","","","False",".user_settings.profile.language","",""
"","Language of itch.io's user interface","","","False",".user_settings.profile.language_description","",""
"","Profile","","","False",".user_settings.profile.page_header","",""
"","Username","","","False",".user_settings.profile.username","",""
"","Used to log into your account and for your page URL","","","False",".user_settings.profile.username_description","",""
"","Change my username/URL","","","False",".user_settings.profile.change_username","",""
"","You recently changed your username","","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","The public URL for your account","","","False",".user_settings.profile.url_description","",""
"","Profile image","","","False",".user_settings.profile.profile_image","",""
"","Shown next to your name when you take an action on the site (square dimensions)","","","False",".user_settings.profile.profile_image_description","",""
"","Display name","","","False",".user_settings.profile.display_name","",""
"","Name to be shown in place of your username, leave blank to default to username","","","False",".user_settings.profile.display_name_description","",""
