"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","3D Platvormer","","False",".tags.3d-platformer","Suggested in Weblate: 3D Platformer",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8-Bitine","","False",".tags.8-bit","",""
"","Abstract","Abstraktne","","False",".tags.abstract","",""
"","Action","Märul","","False",".tags.action","",""
"","Action-Adventure","Märul-seiklus","","False",".tags.action-adventure","Suggested in Weblate: Tegevusseiklus",""
"","Action RPG","Märul-Rollimäng","","False",".tags.action-rpg","Suggested in Weblate: Märul RPG",""
"","Adventure","Seiklus","","False",".tags.adventure","",""
"","Aliens","Tulnukad","","False",".tags.aliens","",""
"","Alternate History","Alternatiivne ajalugu","","False",".tags.alternate-history","",""
"","Altgame","Alternatiiv-Mäng","","False",".tags.altgame","Suggested in Weblate: Alternatiivne",""
"","Animals","Loomad","","False",".tags.animals","",""
"","Anime","Jaapani-Animatsioon","","False",".tags.anime","Suggested in Weblate: Anime",""
"","Arcade","Arkaad","","False",".tags.arcade","",""
"","Archery","Vibulaskmine","","False",".tags.archery","",""
"","Art Book","Kunsti Raamat","","False",".tags.art-book","",""
"","Asteroids","Asteroidid","","False",".tags.asteroids","",""
"","Atmospheric","Atmosfääriline","","False",".tags.atmospheric","",""
"","Automation","Automatiseerimine","","False",".tags.automation","",""
"","Beat 'em up","Võitlus-Mäng","","False",".tags.beat-em-up","",""
"","Black and White","Must ja Valge","","False",".tags.black-and-white","",""
"","Board Game","Lauamäng","","False",".tags.board-game","",""
"","Boring","Igav","","False",".tags.boring","",""
"","Boss battle","Ülemuse võitlus","","False",".tags.boss-battle","",""
"","Breakout","Põgenemine","","False",".tags.breakout","",""
"","Bullet Hell","Kuulipõrgu","","False",".tags.bullet-hell","",""
"","Card Game","Kaardimäng","","False",".tags.card-game","",""
"","Casual","Juhuslik","","False",".tags.casual","",""
"","Character Customization","Tegelase Kohandamine","","False",".tags.character-customization","",""
"","Chess","Male","","False",".tags.chess","",""
"","Chicken","Kana","","False",".tags.chicken","",""
"","Christmas","Jõulud","","False",".tags.christmas","",""
"","City Builder","Linna Ehitaja","","False",".tags.city-builder","",""
"","Classes","Klassid","","False",".tags.classes","",""
"","Co-op","Koostöö","","False",".tags.co-op","",""
"","Colorful","Värviline","","False",".tags.colorful","",""
"","Comedy","Komöödia","","False",".tags.comedy","",""
"","Coming Of Age","Vanuse saabumine","","False",".tags.coming-of-age","",""
"","Controller","Pult","","False",".tags.controller","",""
"","Cozy","Mugav","","False",".tags.cozy","",""
"","Crafting","Meisterdamine","","False",".tags.crafting","",""
"","Creative","Loominguline","","False",".tags.creative","",""
"","Creepy","Jube","","False",".tags.creepy","",""
"","Crime","Krimi","","False",".tags.crime","",""
"","Cult Classic","Kultusklassika","","False",".tags.cult-classic","",""
"","Cute","Armas","","False",".tags.cute","",""
"","Cyberpunk","Küberpunk","","False",".tags.cyberpunk","",""
"","Dark","Tume","","False",".tags.dark","",""
"","Dark Fantasy","Tume Fantaasia","","False",".tags.dark-fantasy","",""
"","Dark Humor","Tume Huumor","","False",".tags.dark-humor","",""
"","Dating Sim","Kohtingu Simulatsioon","","False",".tags.dating-sim","",""
"","Deck Building","Kaardikollektsiooni Ehitamine","","False",".tags.deck-building","",""
"","Demake","Vanandatud","","False",".tags.demake","",""
"","Destruction","Hävitus","","False",".tags.destruction","",""
"","Detective","Uurija","","False",".tags.detective","",""
"","Dice","Täring","","False",".tags.dice","",""
"","Difficult","Raske","","False",".tags.difficult","",""
"","Dinosaurs","Dinosaurused","","False",".tags.dinosaurs","",""
"","Dogs","Koerad","","False",".tags.dogs","",""
"","Dragons","Draakonid","","False",".tags.dragons","",""
"","Dreams","Unenäod","","False",".tags.dreams","",""
"","Driving","Sõitmine","","False",".tags.driving","",""
"","DRM Free","DRM Vaba","","False",".tags.drm-free","",""
"","Dungeon Crawler","Vangikoopa Seiklus","","False",".tags.dungeon-crawler","",""
"","Dystopian","Düstoopiline","","False",".tags.dystopian","",""
"","Economy","Ekonoomia","","False",".tags.economy","",""
"","Educational","Hariv","","False",".tags.educational","",""
"","Endless","Lõputu","","False",".tags.endless","",""
"","Episodic","Episoodiline","","False",".tags.episodic","",""
"","Erotic","Erootika","","False",".tags.erotic","",""
"","Escape Game","Põgenemismäng","","False",".tags.escape-game","",""
"","Experimental","Eksperimentaalne","","False",".tags.experimental","",""
"","Exploration","Avastamine","","False",".tags.exploration","",""
"","Explosions","Plahvatused","","False",".tags.explosions","",""
"","Fairy Tale","Muinasjutt","","False",".tags.fairy-tale","",""
"","Fangame","Fännimäng","","False",".tags.fangame","",""
"","Fantasy","Fantaasia","","False",".tags.fantasy","",""
"","Farming","Põllundus","","False",".tags.farming","",""
"","Fast-Paced","Kiire-tempoga","","False",".tags.fast-paced","",""
"","Feel Good","Tujutõstja","","False",".tags.feel-good","",""
"","Female Protagonist","Naissoost Peategelane","","False",".tags.female-protagonist","",""
"","Fighting","Võitlus","","False",".tags.fighting","",""
"","First-Person","Esimeses-Isikus (First-Person)","","False",".tags.first-person","",""
"","Flappy Bird","Flappy Bird","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","Lend","","False",".tags.flight","",""
"","FMV","FMV (Õiglane Turuväärtus)","","False",".tags.fmv","",""
"","Food","Toit","","False",".tags.food","",""
"","Football","Jalgpall","","False",".tags.football","",""
"","Forest","Mets","","False",".tags.forest","",""
"","FPS","FPS (Esimeses Isikus Tulistamismäng)","","False",".tags.fps","",""
