"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Mechs","","","False",".tags.mechs","Suggested in Weblate: Mechs",""
"","Metroidvania","","","False",".tags.metroidvania","Suggested in Weblate: Metroidvania",""
"","Minimalist","","","False",".tags.minimalist","Suggested in Weblate: Minimalistlik
Suggested in Weblate: Minimaalne",""
"","MMORPG","","","False",".tags.mmorpg","Suggested in Weblate: MMORPG",""
"","Moddable","","","False",".tags.moddable","Suggested in Weblate: Mooditav",""
"","Monsters","","","False",".tags.monsters","Suggested in Weblate: Koletised",""
"","Mountains","","","False",".tags.mountains","Suggested in Weblate: Mäed",""
"","Mouse only","","","False",".tags.mouse-only","Suggested in Weblate: Ainult Hiir",""
"","Multiplayer","","","False",".tags.multiplayer","Suggested in Weblate: Mitmikmäng",""
"","Multiple Endings","","","False",".tags.multiple-endings","Suggested in Weblate: Mitu Lõppu",""
"","Music","","","False",".tags.music","Suggested in Weblate: Muusika",""
"","Music Production","","","False",".tags.music-production","Suggested in Weblate: Muusikatöötlus",""
"","Mystery","","","False",".tags.mystery","Suggested in Weblate: Müsteerium",""
"","Narrative","","","False",".tags.narrative","Suggested in Weblate: Narratiivne",""
"","Neon","","","False",".tags.neon","Suggested in Weblate: Neoon",""
"","Ninja","","","False",".tags.ninja","Suggested in Weblate: Ninja",""
"","Noir","","","False",".tags.noir","Suggested in Weblate: Noir",""
"","Nonlinear","","","False",".tags.non-linear","Suggested in Weblate: Mitteliniaarne",""
"","Non violent","","","False",".tags.non-violent","Suggested in Weblate: Vägivallatu",""
"","Norse","","","False",".tags.norse","Suggested in Weblate: Skandinaavialik",""
"","Open World","","","False",".tags.open-world","Suggested in Weblate: Avatud Maailm",""
"","Other","","","False",".tags.other","Suggested in Weblate: Muu",""
"","Otome","","","False",".tags.otome","Suggested in Weblate: Otome",""
"","Parkour","","","False",".tags.parkour","Suggested in Weblate: Parkuur",""
"","Parody","","","False",".tags.parody","Suggested in Weblate: Paroodia",""
"","Perma Death","","","False",".tags.perma-death","Suggested in Weblate: Lõplik Surm",""
"","Photorealistic","","","False",".tags.photorealistic","Suggested in Weblate: Fotorealistlik",""
"","Physics","","","False",".tags.physics","Suggested in Weblate: Füüsika",""
"","Pirates","","","False",".tags.pirates","Suggested in Weblate: Piraadid",""
"","Pixel Art","","","False",".tags.pixel-art","Suggested in Weblate: Pikslikunst",""
"","Platformer","","","False",".tags.platformer","Suggested in Weblate: Platvormer",""
"","Point & Click","","","False",".tags.point-and-click","Suggested in Weblate: Suuna & Vajuta",""
"","Post-apocalyptic","","","False",".tags.post-apocalyptic","Suggested in Weblate: Peale-Apokalüptiline",""
"","Procedural Generation","","","False",".tags.procedural","Suggested in Weblate: Protseduuriline Genereerimine",""
"","Puzzle","","","False",".tags.puzzle","Suggested in Weblate: Pusle",""
"","Puzzle-Platformer","","","False",".tags.puzzle-platformer","Suggested in Weblate: Pusle-Platvormer",""
"","PvP","","","False",".tags.pvp","Suggested in Weblate: PvP",""
"","Racing","","","False",".tags.racing","Suggested in Weblate: Võidusõit",""
"","Real-Time","","","False",".tags.real-time","Suggested in Weblate: Reaalajas",""
"","Real time strategy","","","False",".tags.real-time-strategy","Suggested in Weblate: Reaalajas strateegia",""
"","Relaxing","","","False",".tags.relaxing","Suggested in Weblate: Lõõgastav",""
"","Remake","","","False",".tags.remake","Suggested in Weblate: Ümbertehtud",""
"","Retro","","","False",".tags.retro","Suggested in Weblate: Retro",""
"","Rhythm","","","False",".tags.rhythm","Suggested in Weblate: Rütm",""
"","Robots","","","False",".tags.robots","Suggested in Weblate: Robotid",""
"","Roguelike","","","False",".tags.roguelike","Suggested in Weblate: Roguelike",""
"","Roguelite","","","False",".tags.roguelite","Suggested in Weblate: Roguelite",""
"","Romance","","","False",".tags.romance","Suggested in Weblate: Romantika",""
"","Rotation","","","False",".tags.rotation","Suggested in Weblate: Pööramine",""
"","Role Playing","","","False",".tags.rpg","Suggested in Weblate: Rollimäng",""
"","Runner","","","False",".tags.runner","Suggested in Weblate: Jooksja",""
"","Sandbox","","","False",".tags.sandbox","Suggested in Weblate: Liivakast",""
"","Sci-fi","","","False",".tags.science-fiction","Suggested in Weblate: Sci-fi",""
"","Score Attack","","","False",".tags.score-attack","Suggested in Weblate: Puntirünnak",""
"","Shadows","","","False",".tags.shadows","Suggested in Weblate: Varjud",""
"","Shoot 'Em Up","","","False",".tags.shoot-em-up","Suggested in Weblate: Tulista Nende Pihta",""
"","Shooter","","","False",".tags.shooter","Suggested in Weblate: Tulistaja",""
"","Short","","","False",".tags.short","Suggested in Weblate: Lühike",""
"","Side Scroller","","","False",".tags.side-scroller","Suggested in Weblate: Küljekerija",""
"","Simulation","","","False",".tags.simulation","Suggested in Weblate: Simulatsioon",""
"","Singleplayer","","","False",".tags.singleplayer","Suggested in Weblate: Üksikmäng",""
"","Skating","","","False",".tags.skating","Suggested in Weblate: Suusatamine",""
"","Skeletons","","","False",".tags.skeletons","Suggested in Weblate: Luukered",""
"","Slasher","","","False",".tags.slasher","Suggested in Weblate: Slasher",""
"","Slice Of Life","","","False",".tags.slice-of-life","Suggested in Weblate: Osake Elust",""
"","Slime","","","False",".tags.slime","Suggested in Weblate: Lima",""
"","Soccer","","","False",".tags.soccer","Suggested in Weblate: Jalgpall",""
"","Space","","","False",".tags.space","Suggested in Weblate: Kosmos",""
"","Space Sim","","","False",".tags.space-sim","Suggested in Weblate: Kosmose Sim",""
"","Split Screen","","","False",".tags.split-screen","Suggested in Weblate: Jagatud Ekraan",""
"","Spooky","","","False",".tags.spooky","Suggested in Weblate: Õudne",""
"","Spoopy","","","False",".tags.spoopy","Suggested in Weblate: Spoopy",""
"","Sports","","","False",".tags.sports","Suggested in Weblate: Sport",""
"","Stealth","","","False",".tags.stealth","Suggested in Weblate: Hiilimine",""
"","Steampunk","","","False",".tags.steampunk","Suggested in Weblate: Steampunk",""
"","Story Rich","","","False",".tags.story-rich","Suggested in Weblate: Loo Rikas",""
"","Strategy","","","False",".tags.strategy","Suggested in Weblate: Strateegia",""
"","Strategy RPG","","","False",".tags.strategy-rpg","Suggested in Weblate: Strateegia RPG",""
"","Superhero","","","False",".tags.superhero","Suggested in Weblate: Superkangelane",""
"","Surreal","","","False",".tags.surreal","Suggested in Weblate: Sürreaalne",""
"","Survival","","","False",".tags.survival","Suggested in Weblate: Ellujäämine",""
"","Survival Horror","","","False",".tags.survival-horror","Suggested in Weblate: Ellujäämis Õudus",""
"","Swords","","","False",".tags.swords","Suggested in Weblate: Mõõgad",""
"","Tactical","","","False",".tags.tactical","Suggested in Weblate: Taktikaline",""
"","Tactical RPG","","","False",".tags.tactical-rpg","Suggested in Weblate: Taktikaline RPG",""
"","Tanks","","","False",".tags.tanks","Suggested in Weblate: Tankid",""
"","Team-Based","","","False",".tags.team-based","Suggested in Weblate: Tiimipõhine",""
"","Tennis","","","False",".tags.tennis","Suggested in Weblate: Tennis",""
"","Tetris","","","False",".tags.tetris","Suggested in Weblate: Tetris",""
"","Text based","","","False",".tags.text-based","Suggested in Weblate: Tekstipõhine",""
"","Third Person","","","False",".tags.third-person","Suggested in Weblate: Third Person",""
"","Third-Person Shooter","","","False",".tags.third-person-shooter","Suggested in Weblate: Third-Person Tulistaja",""
"","Tilemap","","","False",".tags.tilemap","Suggested in Weblate: Tilemapi põhised tööriistad",""
"","Time Attack","","","False",".tags.time-attack","Suggested in Weblate: Ajarünnak",""
"","Time Travel","","","False",".tags.time-travel","Suggested in Weblate: Ajas reisimine",""
"","Top-Down","","","False",".tags.top-down","Suggested in Weblate: Ülevalt alla",""
"","Top Down Adventure","","","False",".tags.top-down-adventure","Suggested in Weblate: Ülevalt alla Seiklus",""
"","Top down shooter","","","False",".tags.top-down-shooter","Suggested in Weblate: Ülevalt Alla Tulistaja",""
"","Touch-Friendly","","","False",".tags.touch-friendly","Suggested in Weblate: Puutussõbralik",""
"","Tower Defense","","","False",".tags.tower-defense","Suggested in Weblate: Tornikaitse
Suggested in Weblate: Tornikatise",""
"","Trading","","","False",".tags.trading","Suggested in Weblate: Kaubandus",""
"","Transgender","","","False",".tags.transgender","Suggested in Weblate: Transsooline",""
"","Traps","","","False",".tags.traps","Suggested in Weblate: Lõksud",""
"","Turn-based","","","False",".tags.turn-based","Suggested in Weblate: Korrapõhine",""
"","Turn-Based Combat","","","False",".tags.turn-based-combat","Suggested in Weblate: Korrapõhine Võitlus",""
"","Turn-based Strategy","","","False",".tags.turn-based-strategy","Suggested in Weblate: Korrapõhine Strateegia",""
"","Twin Stick Shooter","","","False",".tags.twin-stick-shooter","Suggested in Weblate: Kaksikpulga Tulistaja",""
"","Tycoon","","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo
Suggested in Weblate: Magnaat",""
"","Vampire","","","False",".tags.vampire","Suggested in Weblate: Vampiir",""
"","Versus","","","False",".tags.versus","Suggested in Weblate: Versus",""
"","Violent","","","False",".tags.violent","Suggested in Weblate: Vägivaldne",""
"","Virtual Pet","","","False",".tags.virtual-pet","Suggested in Weblate: Virtuaalne Lemmikloom",""
"","Virtual Reality (VR)","","","False",".tags.virtual-reality","Suggested in Weblate: Virtuaal Reaalsus (VR)",""
"","Visual Novel","","","False",".tags.visual-novel","Suggested in Weblate: Visuaalne Romaan",""
"","Visualization","","","False",".tags.visualization","Suggested in Weblate: Visualiseerimine",""
"","Voice Acting","","","False",".tags.voice-acting","Suggested in Weblate: Hääle Näitlemine",""
"","Voxel","","","False",".tags.voxel","Suggested in Weblate: Voksel",""
"","Walking simulator","","","False",".tags.walking-simulator","Suggested in Weblate: Kõndimise simulaator",""
"","War","","","False",".tags.war","Suggested in Weblate: Sõda",""
"","Western","","","False",".tags.western","Suggested in Weblate: Läänelik",""
"","World War I","","","False",".tags.world-war-i","Suggested in Weblate: I maailmasõda",""
"","World War II","","","False",".tags.world-war-ii","Suggested in Weblate: II maailmasõda",""
"","Yaoi","","","False",".tags.yaoi","Suggested in Weblate: Yaoi",""
"","Yuri","","","False",".tags.yuri","Suggested in Weblate: Yuri",""
"","Zero Gravity","","","False",".tags.zero-gravity","Suggested in Weblate: Gravitatsioonita",""
"","Zombies","","","False",".tags.zombies","Suggested in Weblate: Zombid",""
"","Lovecraftian Horror","","","False",".tags.lovecraft","",""
"","PbtA","","","False",".tags.pbta","",""
