"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2ப","","False",".tags.2d","",""
"","3D","3ப","","False",".tags.3d","",""
"","3D Platformer","3ப இயங்குதளம்","","False",".tags.3d-platformer","",""
"","4X","4ம","","False",".tags.4x","",""
"","8-Bit","8-இருமம்","","False",".tags.8-bit","",""
"","Abstract","சுருக்கம்","","False",".tags.abstract","",""
"","Action","செயல்","","False",".tags.action","",""
"","Action-Adventure","செயல்-சாகசம்","","False",".tags.action-adventure","",""
"","Action RPG","செயல் ஆர்பிசி","","False",".tags.action-rpg","",""
"","Adventure","துணிவு","","False",".tags.adventure","",""
"","Aliens","வேற்றுகிரகவாசிகள்","","False",".tags.aliens","",""
"","Alternate History","மாற்று வரலாறு","","False",".tags.alternate-history","",""
"","Altgame","மாறுவிளையாட்டு","","False",".tags.altgame","",""
"","Animals","விலங்குகள்","","False",".tags.animals","",""
"","Anime","இயங்குபடம்","","False",".tags.anime","",""
"","Arcade","பின்மாடம்","","False",".tags.arcade","",""
"","Archery","வில்வித்தை","","False",".tags.archery","",""
"","Art Book","கலை நூல்","","False",".tags.art-book","",""
"","Asteroids","சிறுகோள்கள்","","False",".tags.asteroids","",""
"","Atmospheric","வளிமண்டல","","False",".tags.atmospheric","",""
"","Automation","தானியங்கு","","False",".tags.automation","",""
"","Beat 'em up","அவர்களை அடிக்கவும்","","False",".tags.beat-em-up","",""
"","Black and White","கருப்பு வெள்ளை","","False",".tags.black-and-white","",""
"","Board Game","பலகை விளையாட்டு","","False",".tags.board-game","",""
"","Boring","சலிப்பு","","False",".tags.boring","",""
"","Boss battle","நிலவியல் போர்","","False",".tags.boss-battle","",""
"","Breakout","வடகடத்தி பிரிப்பு","","False",".tags.breakout","",""
"","Bullet Hell","வேட்டெஃகம் அளறு","","False",".tags.bullet-hell","",""
"","Card Game","அட்டை விளையாட்டு","","False",".tags.card-game","",""
"","Casual","சாதாரண","","False",".tags.casual","",""
"","Character Customization","எழுத்து தனிப்பயனாக்கம்","","False",".tags.character-customization","",""
"","Chess","சதுரங்கம்","","False",".tags.chess","",""
"","Chicken","கோழி","","False",".tags.chicken","",""
"","Christmas","நத்தார்","","False",".tags.christmas","",""
"","City Builder","நகர கட்டுநர்","","False",".tags.city-builder","",""
"","Classes","வகுப்புகள்","","False",".tags.classes","",""
"","Co-op","கூட்டுறவு","","False",".tags.co-op","",""
"","Colorful","வண்ணமயமான","","False",".tags.colorful","",""
"","Comedy","நகைச்சுவை","","False",".tags.comedy","",""
"","Coming Of Age","அகவை வரும்","","False",".tags.coming-of-age","",""
"","Controller","கட்டுப்படுத்தி","","False",".tags.controller","",""
"","Cozy","வசதியான","","False",".tags.cozy","",""
"","Crafting","கைவினை","","False",".tags.crafting","",""
"","Creative","படைப்பு","","False",".tags.creative","",""
"","Creepy","தவழும்","","False",".tags.creepy","",""
"","Crime","குற்றம்","","False",".tags.crime","",""
"","Cult Classic","வழிபாட்டு கிளாசிக்","","False",".tags.cult-classic","",""
"","Cute","அழகான","","False",".tags.cute","",""
"","Cyberpunk","சைபர்பங்க்","","False",".tags.cyberpunk","",""
"","Dark","இருள்","","False",".tags.dark","",""
"","Dark Fantasy","இருண்ட கற்பனை","","False",".tags.dark-fantasy","",""
"","Dark Humor","இருண்ட நகைச்சுவை","","False",".tags.dark-humor","",""
"","Dating Sim","டேட்டிங் சிம்","","False",".tags.dating-sim","",""
"","Deck Building","டெக் கட்டிடம்","","False",".tags.deck-building","",""
"","Demake","தேய்ந்து","","False",".tags.demake","",""
"","Destruction","அழிவு","","False",".tags.destruction","",""
"","Detective","துப்பறியும்","","False",".tags.detective","",""
"","Dice","பகடை","","False",".tags.dice","",""
"","Difficult","கடினம்","","False",".tags.difficult","",""
"","Dinosaurs","டைனோசர்கள்","","False",".tags.dinosaurs","",""
"","Dogs","நாய்கள்","","False",".tags.dogs","",""
"","Dragons","டிராகன்கள்","","False",".tags.dragons","",""
"","Dreams","கனவுகள்","","False",".tags.dreams","",""
"","Driving","ஓட்டுதல்","","False",".tags.driving","",""
