"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","","","False",".action.name.play","Suggested in Weblate: এখনি খেলুন",""
"","User manual","","","False",".action.name.manual","Suggested in Weblate: ব্যবহারবিধি",""
"","Editor","","","False",".action.name.editor","Suggested in Weblate: ইডিটর
Suggested in Weblate: ইডিটর ",""
"","Forums","","","False",".action.name.forums","Suggested in Weblate: ফোরাম",""
"","Experimental","","","False",".label.experimental","Suggested in Weblate: পরীক্ষামূলক",""
"","There are no games in this collection","","","False",".collection.empty","Suggested in Weblate: এই কালেকশনে কোনো গেম নেই",""
"","{{itemCount}} items","","","False",".collection.item_count","Suggested in Weblate: {{itemCount}} আইটেমস
Suggested in Weblate: {{itemCount}} আইটেমস ",""
"","A collection of {{itemCount}} items","","","False",".collection.summary","Suggested in Weblate: {{itemCount}} টি আইটেমের কালেকশন
Suggested in Weblate: {{itemCount}} টি আইটেমের কালেকশন ",""
"","You currently have no collections","","","False",".collections.empty","Suggested in Weblate: এখন আপনার কোনো কালেকশন নেই",""
"","Browse for some games and add them to a new collection!","","","False",".collections.empty_sub","Suggested in Weblate: গেমসের জন্য ব্রাউস করুন এবং নতুন কালেকশনে যুক্ত করুন!",""
"","Install and play itch.io games easily","","","False",".desktop.shortcut.comment","Suggested in Weblate: ইন্সটল করুন এবং সহজেই itch.io গেমস খেলুন",""
"","Learn more","","","False",".docs.learn_more","Suggested in Weblate: আরো জানুন",""
"","How can I help?","","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""
Suggested in Weblate: কিভাবে সাহায্য করতে পারি?",""
"","Started","","","False",".download.started","Suggested in Weblate: শুরু হয়েছে",""
"","to install","","","False",".download.reason.install","shouldn't this be 'installing' ?
Suggested in Weblate: ইন্সটল করতে",""
"","to update to the latest version","","","False",".download.reason.update","Suggested in Weblate: লেটেস্ট ভার্সনে আপডেট করতে",""
"","to re-install","","","False",".download.reason.reinstall","Suggested in Weblate: পুনরায় ইন্সটল করতে",""
"","to switch to another version","","","False",".download.reason.revert","Suggested in Weblate: ভার্সন বদলাতে",""
"","to verify and repair","","","False",".download.reason.heal","Suggested in Weblate: ভেরিফাই ও ঠিক করতে",""
"","Installing {{title}}…","","","False",".download.ongoing.install","Suggested in Weblate: {{title}} ইন্সটল করা হচ্ছে…",""
"","Updating {{title}}…","","","False",".download.ongoing.update","Suggested in Weblate: {{title}} আপডেট হচ্ছে…",""
"","Re-installing {{title}}…","","","False",".download.ongoing.reinstall","Suggested in Weblate: {{title}} পুনরায় ইন্সটল করা হচ্ছে…",""
