"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2-измерни","","False",".tags.2d","",""
"","3D","3-измерни","","False",".tags.3d","",""
"","3D Platformer","3D платформена игра","","False",".tags.3d-platformer","Suggested in Weblate: Триизмерни платформени игри
Suggested in Weblate: 3D Платформър
Suggested in Weblate: 3д платформър",""
"","4X","4Х","","False",".tags.4x","",""
"","8-Bit","8-битови","","False",".tags.8-bit","",""
"","Abstract","Абстрактни","","False",".tags.abstract","",""
"","Action","Екшън","","False",".tags.action","",""
"","Action-Adventure","Екшън-приключенски","","False",".tags.action-adventure","",""
"","Action RPG","Екшън-ролеви","","False",".tags.action-rpg","",""
"","Adventure","Приключенски","","False",".tags.adventure","",""
"","Aliens","Извънземни","","False",".tags.aliens","",""
"","Alternate History","Алтернативна история","","False",".tags.alternate-history","",""
"","Altgame","Алтернативни игри","","False",".tags.altgame","",""
"","Animals","Животни","","False",".tags.animals","",""
"","Anime","Аниме","","False",".tags.anime","",""
"","Arcade","Аркадни","","False",".tags.arcade","",""
"","Archery","Стрелба с лък","","False",".tags.archery","",""
"","Art Book","Книга с илюстрации","","False",".tags.art-book","",""
"","Asteroids","Астероиди","","False",".tags.asteroids","",""
"","Atmospheric","Атмосферни","","False",".tags.atmospheric","",""
"","Automation","Автоматизация","","False",".tags.automation","",""
"","Beat 'em up","Тупаница","","False",".tags.beat-em-up","",""
"","Black and White","Черно-бели","","False",".tags.black-and-white","",""
"","Board Game","Настолна игра","","False",".tags.board-game","",""
"","Boring","Скучни","","False",".tags.boring","",""
"","Boss battle","Битки с босове","","False",".tags.boss-battle","",""
"","Breakout","Измъкване","","False",".tags.breakout","",""
"","Bullet Hell","Куршумен ад","","False",".tags.bullet-hell","",""
"","Card Game","Игри с карти","","False",".tags.card-game","",""
"","Casual","Неангажиращи","","False",".tags.casual","",""
"","Character Customization","Персонализация на персонажите","","False",".tags.character-customization","",""
"","Chess","Шах","","False",".tags.chess","",""
"","Chicken","Пилета","","False",".tags.chicken","",""
"","Christmas","Коледа","","False",".tags.christmas","",""
"","City Builder","Строителство на градове","","False",".tags.city-builder","",""
"","Classes","Класове","","False",".tags.classes","",""
"","Co-op","Кооперативни","","False",".tags.co-op","",""
"","Colorful","Цветни","","False",".tags.colorful","",""
"","Comedy","Комедия","","False",".tags.comedy","",""
"","Coming Of Age","Израстване","","False",".tags.coming-of-age","",""
"","Controller","Контролер","","False",".tags.controller","",""
"","Cozy","Уютни","","False",".tags.cozy","",""
"","Crafting","Изработка","","False",".tags.crafting","",""
"","Creative","Креативност","","False",".tags.creative","",""
"","Creepy","Зловещи","","False",".tags.creepy","",""
"","Crime","Престъпления","","False",".tags.crime","",""
"","Cult Classic","Култови класики","","False",".tags.cult-classic","",""
"","Cute","Сладки","","False",".tags.cute","",""
"","Cyberpunk","Киберпънк","","False",".tags.cyberpunk","",""
"","Dark","Мрачни","","False",".tags.dark","",""
"","Dark Fantasy","Мрачна фантазия","","False",".tags.dark-fantasy","",""
"","Dark Humor","Черен хумор","","False",".tags.dark-humor","",""
"","Dating Sim","Симулатори на срещи","","False",".tags.dating-sim","",""
"","Deck Building","Изграждане на тестета от карти","","False",".tags.deck-building","",""
"","Demake","Димейк","","False",".tags.demake","",""
"","Destruction","Разрушение","","False",".tags.destruction","",""
"","Detective","Детективски","","False",".tags.detective","",""
"","Dice","Зарове","","False",".tags.dice","",""
"","Difficult","Трудни","","False",".tags.difficult","",""
"","Dinosaurs","Динозаври","","False",".tags.dinosaurs","",""
"","Dogs","Кучета","","False",".tags.dogs","",""
"","Dragons","Дракони","","False",".tags.dragons","",""
"","Dreams","Сънища","","False",".tags.dreams","",""
"","Driving","Шофиране","","False",".tags.driving","",""
"","DRM Free","Без DRM","","False",".tags.drm-free","",""
"","Dungeon Crawler","Изследване на подземия","","False",".tags.dungeon-crawler","",""
"","Dystopian","Дистопия","","False",".tags.dystopian","",""
"","Economy","Икономика","","False",".tags.economy","",""
"","Educational","Образователни","","False",".tags.educational","",""
"","Endless","Безкрайни","","False",".tags.endless","",""
"","Episodic","Епизодични","","False",".tags.episodic","",""
"","Erotic","Еротични","","False",".tags.erotic","",""
"","Escape Game","Игри за измъкване","","False",".tags.escape-game","",""
"","Experimental","Експериментални","","False",".tags.experimental","",""
"","Exploration","Изследване","","False",".tags.exploration","",""
"","Explosions","Експлозии","","False",".tags.explosions","",""
"","Fairy Tale","Приказки","","False",".tags.fairy-tale","",""
"","Fangame","Фен-игра","","False",".tags.fangame","Suggested in Weblate: Фен игра",""
