"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Hack and Slash","","","False",".tags.hack-and-slash","",""
"","Hacking","","","False",".tags.hacking","Suggested in Weblate: Хакване",""
"","High Score","","","False",".tags.high-score","",""
"","Interactive Fiction","","","False",".tags.interactive-fiction","Suggested in Weblate: Интерактивна фантастика",""
"","Kickstarter","","","False",".tags.kickstarter","",""
"","Kinetic Novel","","","False",".tags.kinetic-novel","",""
"","Lo-fi","","","False",".tags.lo-fi","",""
"","Local multiplayer","","","False",".tags.local-multiplayer","",""
"","Mechs","","","False",".tags.mechs","",""
"","Narrative","","","False",".tags.narrative","",""
"","Perma Death","","","False",".tags.perma-death","",""
"","Platformer","","","False",".tags.platformer","Suggested in Weblate: Платформена игра",""
"","Puzzle-Platformer","","","False",".tags.puzzle-platformer","Suggested in Weblate: Платформена игра с пъзели",""
"","PvP","","","False",".tags.pvp","",""
"","Remake","","","False",".tags.remake","",""
"","Roguelite","","","False",".tags.roguelite","",""
"","Runner","","","False",".tags.runner","",""
"","Score Attack","","","False",".tags.score-attack","",""
"","Shoot 'Em Up","","","False",".tags.shoot-em-up","Suggested in Weblate: Стреляница",""
"","Side Scroller","","","False",".tags.side-scroller","",""
"","Slasher","","","False",".tags.slasher","",""
"","Slice Of Life","","","False",".tags.slice-of-life","Suggested in Weblate: Парче от живота",""
"","Slime","","","False",".tags.slime","Suggested in Weblate: Слайм",""
"","Survival Horror","","","False",".tags.survival-horror","Suggested in Weblate: Ужас с оцеляване",""
"","Twin Stick Shooter","","","False",".tags.twin-stick-shooter","",""
"","Tycoon","","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo",""
"","Versus","","","False",".tags.versus","",""
"","Visual Novel","","","False",".tags.visual-novel","",""
"","GM-Less","","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","","","False",".tags.gui","Suggested in Weblate: Графичен потребителски интерфейс (ГПИ)",""
"","Hentai","","","False",".tags.hentai","Suggested in Weblate: Хентай",""
"","Hex Based","","","False",".tags.hex-based","",""
"","Hexcrawl","","","False",".tags.hexcrawl","",""
"","Historical","","","False",".tags.historical","Suggested in Weblate: Историческо
Suggested in Weblate: Исторически",""
"","Homebrew","","","False",".tags.homebrew","",""
"","HyperCard","","","False",".tags.hypercard","",""
"","Icons","","","False",".tags.icons","Suggested in Weblate: Икони",""
"","Idle","","","False",".tags.idle","",""
"","Immersive","","","False",".tags.immersive","",""
"","Incremental","","","False",".tags.incremental","",""
"","Indie","","","False",".tags.indie","Suggested in Weblate: Инди",""
"","LARP","","","False",".tags.larp","",""
"","Lewd","","","False",".tags.lewd","",""
"","LGBTQIA","","","False",".tags.lgbtqia","Suggested in Weblate: ЛГБТИ",""
"","Liminal space","","","False",".tags.liminal-space","",""
"","Meme","","","False",".tags.meme","Suggested in Weblate: Мийм",""
"","NSFW","","","False",".tags.nsfw","Suggested in Weblate: Съдържание за възрастни",""
"","One-shot","","","False",".tags.one-shot","",""
"","OSR","","","False",".tags.osr","",""
"","PbtA","","","False",".tags.pbta","",""
"","Period Piece","","","False",".tags.period-piece","",""
"","PNG","","","False",".tags.png","Suggested in Weblate: PNG",""
"","Queer","","","False",".tags.queer","",""
"","Roadtrip","","","False",".tags.roadtrip","Suggested in Weblate: Пътешествие",""
"","Royalty Free","","","False",".tags.royalty-free","",""
"","Sims 4","","","False",".tags.sims-4","Suggested in Weblate: Sims 4",""
"","Siren Head","","","False",".tags.siren-head","Suggested in Weblate: Siren Head",""
"","Soundtoy","","","False",".tags.soundtoy","",""
"","Speedrun","","","False",".tags.speedrun","",""
"","Sprites","","","False",".tags.sprites","",""
"","Supplement","","","False",".tags.supplement","",""
"","Synthwave","","","False",".tags.synthwave","",""
"","Thriller","","","False",".tags.thriller","Suggested in Weblate: Трилър",""
"","Touhou","","","False",".tags.touhou","",""
"","Troika","","","False",".tags.troika","",""
"","Typing","","","False",".tags.typing","",""
"","Vector","","","False",".tags.vector","",""
"","WAV","","","False",".tags.wav","Suggested in Weblate: WAV",""
"","Wobbly","","","False",".tags.wobbly","",""
"","Wordle","","","False",".tags.wordle","",""
"","Basketball","","","False",".tags.basketball","",""
"","Doujinshi","","","False",".tags.doujinshi","",""
"","Fanzine","","","False",".tags.fanzine","",""
"","Forged in the Dark","","","False",".tags.forged-in-the-dark","",""
"","Heist","","","False",".tags.heist","",""
"","MIDI","","","False",".tags.midi","",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
