"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","نظم 3D","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8-بت","","False",".tags.8-bit","",""
"","Abstract","مجرد","","False",".tags.abstract","",""
"","Action","الحركة","","False",".tags.action","",""
"","Action-Adventure","الحركة-المغامرة","","False",".tags.action-adventure","",""
"","Action RPG","الحركة تعاقب الأدوار","","False",".tags.action-rpg","",""
"","Adventure","مغامرة","","False",".tags.adventure","",""
"","Aliens","كائنات فضائية","","False",".tags.aliens","",""
"","Alternate History","تاريخ بديل","","False",".tags.alternate-history","",""
"","Altgame","ألعاب بديلة","","False",".tags.altgame","",""
"","Animals","حيوانات","","False",".tags.animals","",""
"","Anime","أنمي","","False",".tags.anime","",""
"","Arcade","آركيد","","False",".tags.arcade","",""
"","Archery","النبالة","","False",".tags.archery","",""
"","Art Book","كتاب رسومات","","False",".tags.art-book","",""
"","Asteroids","كويكبات","","False",".tags.asteroids","",""
"","Atmospheric","جوية","","False",".tags.atmospheric","",""
"","Automation","الميكنة","","False",".tags.automation","",""
"","Beat 'em up","اقضي عليهم","","False",".tags.beat-em-up","",""
"","Black and White","أبيض وأسود","","False",".tags.black-and-white","",""
"","Board Game","لعبة لوحية","","False",".tags.board-game","",""
"","Boring","مملة","","False",".tags.boring","",""
"","Boss battle","معركة الزعيم","","False",".tags.boss-battle","",""
"","Breakout","الاختراق","","False",".tags.breakout","",""
"","Bullet Hell","جحيم الرصاص","","False",".tags.bullet-hell","",""
"","Card Game","لعبة ورق","","False",".tags.card-game","",""
"","Casual","عابرة","","False",".tags.casual","",""
"","Character Customization","تعديل الشخصية","","False",".tags.character-customization","",""
"","Chess","شطرنج","","False",".tags.chess","",""
"","Chicken","دجاج","","False",".tags.chicken","",""
"","Christmas","عيد الميلاد","","False",".tags.christmas","",""
"","City Builder","بنَّاء المدينة","","False",".tags.city-builder","",""
"","Classes","التصنيفات","","False",".tags.classes","",""
"","Co-op","لعب تعاوُني","","False",".tags.co-op","",""
"","Colorful","متعدد الألوان","","False",".tags.colorful","",""
"","Comedy","كوميديا","","False",".tags.comedy","",""
"","Coming Of Age","تطور عمري","","False",".tags.coming-of-age","",""
"","Controller","ذراع التحكم","","False",".tags.controller","",""
"","Cozy","دافئ","","False",".tags.cozy","",""
"","Crafting","صناعة","","False",".tags.crafting","",""
"","Creative","مبدع","","False",".tags.creative","",""
"","Creepy","رعب","","False",".tags.creepy","",""
"","Crime","جريمه","","False",".tags.crime","",""
"","Cult Classic","كلاسيكي","","False",".tags.cult-classic","",""
"","Cute","لطيف","","False",".tags.cute","",""
"","Cyberpunk","سايبر بانك","","False",".tags.cyberpunk","يمكن قولها حرفيا : ""سيبربنك""",""
"","Dark","غموض","","False",".tags.dark","",""
"","Dark Fantasy","خيالية غامضة","","False",".tags.dark-fantasy","",""
"","Dark Humor","كوميديا سوداء","","False",".tags.dark-humor","",""
"","Dating Sim","محاكي المواعدة","","False",".tags.dating-sim","",""
"","Deck Building","بناء أوراق اللعب","","False",".tags.deck-building","",""
"","Demake","إحياء العاب قديمة","","False",".tags.demake","",""
"","Destruction","تحطيم","","False",".tags.destruction","",""
"","Detective","محقق","","False",".tags.detective","",""
"","Dice","نرد","","False",".tags.dice","",""
"","Difficult","صعب","","False",".tags.difficult","",""
"","Dinosaurs","ديناصورات","","False",".tags.dinosaurs","",""
"","Dogs","كلاب","","False",".tags.dogs","",""
"","Dragons","تنانين","","False",".tags.dragons","",""
"","Dreams","أحلام","","False",".tags.dreams","",""
"","Driving","قيادة مركبة","","False",".tags.driving","",""
"","DRM Free","خالية من قيود الشراء المستمر - شراء مرة واحدة - كود الشراء قابل للإستخدام علي جميع الأجهزة","","False",".tags.drm-free","",""
"","Dungeon Crawler","الزحف إلى الزنزانة","","False",".tags.dungeon-crawler","",""
"","Dystopian","ديستوبيا","","False",".tags.dystopian","",""
"","Economy","اقتصاد","","False",".tags.economy","",""
"","Educational","تعليمي","","False",".tags.educational","",""
"","Endless","لا نهائي","","False",".tags.endless","",""
"","Episodic","تسلسلي","","False",".tags.episodic","",""
"","Erotic","شهواني & إثارة جنسية","","False",".tags.erotic","",""
"","Escape Game","لعبة هروب","","False",".tags.escape-game","",""
"","Experimental","تجربه","","False",".tags.experimental","",""
"","Exploration","استكشاف","","False",".tags.exploration","",""
"","Explosions","تفجيرات","","False",".tags.explosions","",""
"","Fairy Tale","قصص خيالية","","False",".tags.fairy-tale","",""
"","Fangame","مشجع لعب","","False",".tags.fangame","",""
"","Fantasy","خيال","","False",".tags.fantasy","",""
"","Farming","الزراعة","","False",".tags.farming","",""
"","Fast-Paced","تسارعي","","False",".tags.fast-paced","",""
"","Feel Good","الشعور الجيد","","False",".tags.feel-good","",""
"","Female Protagonist","بطلة","","False",".tags.female-protagonist","",""
"","Fighting","قتال","","False",".tags.fighting","",""
"","First-Person","منظور الشخص الاول","","False",".tags.first-person","",""
"","Flappy Bird","طائر مرفرف","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","طيران","","False",".tags.flight","",""
"","FMV","فيديو بحركة كاملة","","False",".tags.fmv","",""
"","Food","طعام","","False",".tags.food","",""
"","Football","كرة قدم","","False",".tags.football","",""
"","Forest","غابة","","False",".tags.forest","",""
"","FPS","اطار لكل ثانية","","False",".tags.fps","",""
"","Frogs","ضفادع","","False",".tags.frog","",""
"","Funny","مضحك","","False",".tags.funny","",""
