"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","Şimdi oyna","","False",".action.name.play","Suggested in Weblate: Hemen oyna",""
"","User manual","Kullanıcı kılavuzu","","False",".action.name.manual","",""
"","Editor","Düzenleyici","","False",".action.name.editor","",""
"","Forums","Forumlar","","False",".action.name.forums","",""
"","Experimental","Deneysel","","False",".label.experimental","",""
"","There are no games in this collection","Bu koleksiyonda oyun bulunmamakta","","False",".collection.empty","",""
"","Install and play itch.io games easily","itch.io oyunlarını kolayca indirip oynayın","","False",".desktop.shortcut.comment","Suggested in Weblate: itch.io oyunlarını basitçe yükle ve oyna
Suggested in Weblate: itch.io oyunlarını kolayca indirin ve oynayın",""
"","Learn more","Daha fazla bilgi","","False",".docs.learn_more","Suggested in Weblate: Hakkında daha fazla bilgi öğrenin",""
"","Started","Başlatıldı","","False",".download.started","Suggested in Weblate: Başlandı
Suggested in Weblate: Başladı",""
"","to update to the latest version","son versiyona yükseltmek için","","False",".download.reason.update","",""
"","to re-install","tekrar yüklemek için","","False",".download.reason.reinstall","Suggested in Weblate: yeniden yüklemeye
Suggested in Weblate: Tekrar yüklemek için
Suggested in Weblate: tekrar kuruluma 
Suggested in Weblate: yeniden yüklemek için
Suggested in Weblate: yeniden yüklenecek",""
"","to switch to another version","sürüm değiştirmek için","","False",".download.reason.revert","Suggested in Weblate: başka bir sürüme geçmek için
Suggested in Weblate: başka sürüme dönmek için
Suggested in Weblate: Önceki sürüme dönmek için",""
"","to verify and repair","doğrulamak ve kurmak için","","False",".download.reason.heal","Suggested in Weblate: doğrulamak ve düzeltmek için
Suggested in Weblate: doğrulamak ve onarmak için",""
"","an hour","bir saat","","False",".duration.hour","",""
"","{{x}} hours","{{x}} saat","","False",".duration.hours","",""
"","a minute or less","bir dakikadan az","","False",".duration.minute","",""
"","{{x}} minutes","{{x}} dakika","","False",".duration.minutes","",""
"","Incorrect username or password","Kullanıcı adı veya şifre hatalı","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","Şifre girilmeli","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","Kullanıcı adı girilmeli","","False",".errors.api.login.username_must_be_provided","",""
"","An error occurred while launching {{title}}","{{title}} başlatılırken bir hata oluştu","","False",".game.install.could_not_launch","",""
"","It requires Java which was not found on your system.","Gerekli Java sürümü sisteminizde bulunmuyor.","","False",".game.install.could_not_launch.missing_jre","Suggested in Weblate: Sisteminizde bulunmayan Java'ya ihtiyacı var.",""
"","No executables were found","Çalıştırılabilir dosya bulunamadı","","False",".game.install.no_executables_found","",""
"","Some required {{arch}} libraries are missing: {{libraries}}","Gerekli bazı {{arch}} kütüphaneleri eksik: {{libraries}}","","False",".game.install.libraries_missing","Suggested in Weblate: Bazı gereksinimler{{arch}}kütüphaneler pas geçildi:{{libraries}}
Suggested in Weblate: Gerekli {{arch}} kütüphaneleri bulunamadı: {{libraries}}
Suggested in Weblate: Bazı gerekli {{arch}} kitaplıkları eksik: {{libraries}}
Suggested in Weblate: Gerken {{arch}} kütüphaneleri bulunamadı: {{libraries}}
Suggested in Weblate: Gerekli olan {{arch}} kütüphaneler eksik: {{libraries}}",""
"","No HTML index file found","HTML index dosyası bulunamadı","","False",".game.install.no_html_index_found","",""
"","Maybe it's not compatible with your platform or with the itch app yet!","Daha sizin platformunuzla ya da itch uygulaması ile uyumlu olmayabilir!","","False",".game.install.no_uploads_available.detail","Suggested in Weblate: Henüz sizin platformunuzla ya da itch uygulaması ile uyumlu olmayabilir!",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","'{{title}}' için uyumlu indirme dosyası bulunamadı, bu yüzden yüklenmedi.","","False",".game.install.no_uploads_available.message","",""
"","Try again","Tekrar dene","","False",".game.install.try_again","Suggested in Weblate: Tekrar deneyin",""
"","Visit web page","Web sitesini ziyaret et","","False",".game.install.visit_web_page","",""
"","Search...","Ara...","","False",".grid.criterion.search","Suggested in Weblate: Aranıyor...
Suggested in Weblate: Aranıyor
Suggested in Weblate: Arat...
Suggested in Weblate: Arama…
Suggested in Weblate: Arama...",""
"","Filter...","Filtrele...","","False",".grid.criterion.filter","",""
"","Only compatible","Sadece uyumlular","","False",".grid.criterion.only_compatible","",""
"","Compatible","Uyumlu","","False",".grid.filters.options.compatible","",""
"","Installed","Kurulmuş","","False",".grid.filters.options.installed","Suggested in Weblate: Kuruldu / Kurulanlar
Suggested in Weblate: Kurulan
Suggested in Weblate: kuruldu
Suggested in Weblate: Kurulmuşlar
Suggested in Weblate: İndirilenler
Suggested in Weblate: Yüklendi
Suggested in Weblate: İndirildi
Suggested in Weblate: İndirilmiş
Suggested in Weblate: Kuruldu
Suggested in Weblate: Yüklü
Suggested in Weblate: Kurulu",""
"","Owned","Sahip Olunan","","False",".grid.filters.options.owned","Suggested in Weblate: Sahipsin
Suggested in Weblate: Satın alındı
Suggested in Weblate: Sahip olundu
Suggested in Weblate: Sahipsiniz",""
"","No results found","Herhangi bir sonuç bulunamadı","","False",".grid.filters.options.no_results","Suggested in Weblate: Sonuç bulunamadı
Suggested in Weblate: Hiç sonuç bulunamadı!",""
"","'+ {{count}} items hidden by filters'","'+ {{count}} öğe filtre tarafından saklandı'","","False",".grid.hidden_count","",""
"","Clear filters","Filtreleri temizle","","False",".grid.clear_filters","",""
"","Buy now","Şimdi satın al","","False",".grid.item.buy_now","Suggested in Weblate: Hemen al",""
"","Buy an extra copy","Fazladan bir tane satın al","","False",".grid.item.buy_now_again","",""
"","Prioritize","Öncelik ver","","False",".grid.item.prioritize_download","",""
"","Check for update","Güncellemeleri kontrol et","","False",".grid.item.check_for_update","",""
"","Developer","Geliştirici","","False",".grid.item.developer","",""
"","Advanced...","Gelişmiş...","","False",".grid.item.advanced","",""
"","Downloading…","İndiriliyor…","","False",".grid.item.downloading","",""
"","Download Java","Java'yı indir","","False",".grid.item.download_java","Suggested in Weblate: Javayı indir
Suggested in Weblate: Java İndir
Suggested in Weblate: Java İndır
Suggested in Weblate: Java indir",""
"","Finalize install","Yüklemeyi tamamla","","False",".grid.item.finalize_installation","",""
"","Install","Kur","","False",".grid.item.install","Suggested in Weblate: İndir",""
"","Review","İncele","","False",".grid.item.review","Suggested in Weblate: Gözden geçir",""
"","Installing…","Kuruluyor…","","False",".grid.item.installing","",""
"","Update","Güncelle","","False",".grid.item.update","Suggested in Weblate: Güncelleştirme",""
"","Launch","Başlat","","False",".grid.item.launch","Suggested in Weblate: Çalıştır",""
"","Launch demo","Demoyu başlat","","False",".grid.item.launch_demo","",""
"","Share","Paylaş","","False",".grid.item.share","",""
"","Open","Aç","","False",".grid.item.open","",""
"","Open demo","Demoyu aç","","False",".grid.item.open_demo","",""
"","View logs...","Kayıtlara bak...","","False",".grid.item.open_debug_log","Suggested in Weblate: Onarım kayıtlarını aç",""
"","Verify integrity","Bütünlüğü doğrula","","False",".grid.item.verify_integrity","Suggested in Weblate: Dosya bütünlüğünü doğrula
Suggested in Weblate: Bütünlüğü doğrula

Suggested in Weblate: Doğrula",""
"","Switch to another version...","Başka bir sürüme geç..","","False",".grid.item.revert_to_version","Suggested in Weblate: Başka bir sürüme geç...
Suggested in Weblate: Başka bir versiyona geç...",""
"","View details...","Ayrıntıları görüntüle...","","False",".grid.item.view_details","Suggested in Weblate: Detayları göster...
Suggested in Weblate: Detayları görüntüle...",""
"","Examine cause of failure","Bozukluk nedenini araştır","","False",".grid.item.probe","Suggested in Weblate: Hatanın sebebini araştır
Suggested in Weblate: Hatanın nedenini araştır",""
"","Tip the creator","Yapımcıya bağış yap","","False",".grid.item.donate","Suggested in Weblate: Yapımcıya destek ol
Suggested in Weblate: Yapımcıya bahşiş ver
Suggested in Weblate: Yapımcıya tip ver",""
"","Tip the creator again!","Yapımcıya tekrar tip ver!","","False",".grid.item.donate_again","Suggested in Weblate: Yapımcıya tekrar bağış ver!
Suggested in Weblate: Yapımcıya tekrar bahşiş ver!",""
"","Purchase or donate money towards item","Öğeyi satın al ya da bağış yap","","False",".grid.item.purchase_or_donate","Suggested in Weblate: Ögeyi satın al ya da bağış yap",""
"","Queued","Sıraya alındı","","False",".grid.item.queued","",""
"","Downloads paused","İndirmeler durduruldu","","False",".grid.item.downloads_paused","Suggested in Weblate: İndirmeler duraklatıldı",""
"","Send feedback","Geri bildirim ver","","False",".grid.item.report_problem","Suggested in Weblate: Geri bildirim gönder",""
"","Try to download / install / launch this item again","Öğeyi yeniden indirmeyi / yüklemeyi / çalıştırmayı deneyin","","False",".grid.item.retry","Suggested in Weblate: Ögeyi yeniden indirmeyi / yüklemeyi / çalıştırmayı deneyin
Suggested in Weblate: Öğeyi indirmeyi / yüklemeyi / çalıştırmayı tekrar deneyin",""
"","Running…","Çalıştırılıyor…","","False",".grid.item.running","Suggested in Weblate: Çalışıyor...
Suggested in Weblate: Çalışıyor…",""
"","Uninstall","Kaldır","","False",".grid.item.uninstall","",""
"","Uninstalling…","Kaldırılıyor…","","False",".grid.item.uninstalling","",""
"","Version {{version}}","Versiyon {{version}}","","False",".grid.item.version","",""
"","Name","İsim","","False",".table.column.name","Suggested in Weblate: isim
Suggested in Weblate: İSMİ
Suggested in Weblate: Ad",""
"","Play time","Oynama süresi","","False",".table.column.play_time","Suggested in Weblate: Oynama Zamanı
Suggested in Weblate: Oynanma süresi",""
"","Last played","Son oynanma tarihi","","False",".table.column.last_played","Suggested in Weblate: Son oynama tarihi
Suggested in Weblate: Son Oynama
Suggested in Weblate: Son oynama etkinlikleri
Suggested in Weblate: Son oynanan
Suggested in Weblate: En son",""
"","Published","Paylaşıldı","","False",".table.column.published","Suggested in Weblate: Yayımlandı
Suggested in Weblate: PAYLAŞILMIŞTIR
Suggested in Weblate: Yayınlanma tarihi
Suggested in Weblate: Yayınlandı
Suggested in Weblate: Yayınlanma",""
"","Last updated {{time_ago}}","Son güncelleme {{time_ago}}","","False",".collection_grid.item.updated_at","Suggested in Weblate: En son {{time_ago}} güncellendi
Suggested in Weblate: Son güncelleme{{time_ago}}
Suggested in Weblate: Son güncelleme zamanı: {{time_ago}}
Suggested in Weblate: Son Güncelleme {{time_ago}}
Suggested in Weblate: son güncellenme zamanı {{time_ago}}
Suggested in Weblate: En son {{time_ago}} önce güncellendi",""
"","Open page in external web browser","Sayfayı web tarayıcıda aç","","False",".browser.popout","",""
"","Translation updates for language {{lang}} could not be downloaded.","{{lang}} diline ait çeviri güncellemeleri indirilemedi.","","False",".i18n.failed_downloading_locales","",""
"","Nothing is currently installed at this location","Şu anda bu lokasyonda indirilmiş bir şey yok","","False",".install_location.empty","",""
"","Log in","Giriş yap","","False",".login.action.login","",""
"","Register","Kayıt ol","","False",".login.action.register","",""
"","Forgot password","Şifremi unuttum","","False",".login.action.reset_password","",""
"","Log in as someone else","Başka bir hesapla giriş yap","","False",".login.action.show_form","",""
"","Saved logins","Kayıtlı hesaplar","","False",".login.action.show_saved_logins","",""
"","Password","Şifre","","False",".login.field.password","",""
"","Username or e-mail","Kullanıcı adı ya da mail adresi","","False",".login.field.username","",""
"","Welcome back!","Hoşgeldiniz!","","False",".login.messages.welcome_back","",""
"","Last connected","Son giriş zamanı","","False",".login.remembered_session.last_connected","",""
"","Making sure we have everything set up…","Herşeyin kurulduğunu kontrol ediyoruz…","","False",".login.status.dependency_check","",""
"","Installing dependency {{name}} {{version}}","{{name}} {{version}} gerekli dosyası yükleniyor","","False",".login.status.dependency_install","",""
"","Logging you in…","Giriş yapılıyor…","","False",".login.status.login","",""
"","There was a problem during setup: {{error}}","Kurulum esnasında bir sorun oluştu: {{error}}","","False",".login.status.setup_failure","",""
"","Two-factor authentication","İki adımlı kimlik doğrulama","","False",".login.two_factor.title","Suggested in Weblate: Çift faktörlü kimlik doğrulama
Suggested in Weblate: İki yönlü kimlik doğrulama",""
"","Logging in as {{username}}","{{username}} olarak giriş yapılıyor","","False",".login.two_factor.as_user","Suggested in Weblate: {{username}} olarak giriş yapıldı",""
"","Please enter the code shown on your authenticator to continue logging in.","Devam etmek için lütfen doğrulama uygulamanızda gösterilen kodu girin.","","False",".login.two_factor.enter_code","Suggested in Weblate: Devam etmek için lütfen doğrulama kodunu girin.",""
"","Verification code","Doğrulama kodu","","False",".login.two_factor.verification_code_label","",""
"","Read about two-factor authentication","İki adımlı kimlik doğrulama hakkında bilgi edinin","","False",".login.two_factor.learn_more","Suggested in Weblate: İki aşamalı kimlik doğrulama hakkında bilgi edinin",""
"","A few packages need to be installed once for {{title}} to run properly.","{{title}}'in düzgün çalışması için önce birkaç paketin kurulması gerekiyor.","","False",".prereq.explanation","Suggested in Weblate: {{title}} düzgün çalışması için önce birkaç paketin kurulması gerekiyor.",""
"","Downloading…","İndiriliyor…","","False",".prereq.status.downloading","Suggested in Weblate: İndiriliyor..
Suggested in Weblate: İndiriliyor...",""
"","Extracting…","Ayıklanıyor…","","False",".prereq.status.extracting","Suggested in Weblate: Çıkartılıyor..
Suggested in Weblate: Ayıklanıyor...",""
"","Ready for install","Kuruluma hazır","","False",".prereq.status.ready","",""
"","Installing… (this may take a few minutes)","Kuruluyor.. (bu birkaç dakika sürebilir)","","False",".prereq.status.installing","Suggested in Weblate: Kuruluyor… (bu birkaç dakika sürebilir)
Suggested in Weblate: Kuruluyor... (bu birkaç dakika sürebilir)",""
"","Done!","Tamamlandı!","","False",".prereq.status.done","Suggested in Weblate: Hazır!",""
"","Account","Hesap","","False",".menu.account.account","",""
"","Change user…","Kullanıcı değiştir…","","False",".menu.account.change_user","",""
"","Not logged in","Giriş yapılmadı","","False",".menu.account.not_logged_in","",""
"","Copy","Kopyala","","False",".menu.edit.copy","",""
"","Cut","Kes","","False",".menu.edit.cut","",""
"","Edit","Düzenle","","False",".menu.edit.edit","",""
"","Paste","Yapıştır","","False",".menu.edit.paste","",""
"","Select all","Hepsini seç","","False",".menu.edit.select_all","",""
"","New tab","Yeni sekme","","False",".menu.file.new_tab","",""
"","Close tab","Sekmeyi kapat","","False",".menu.file.close_tab","",""
"","Close all tabs","Bütün sekmeleri kapat","","False",".menu.file.close_all_tabs","",""
"","Close window","Pencereyi kapat","","False",".menu.file.close_window","",""
"","File","Dosya","","False",".menu.file.file","",""
"","Preferences...","Seçenekler...","","False",".menu.file.preferences","",""
"","Quit","Çıkış","","False",".menu.file.quit","",""
"","Check for updates","Güncellemeleri kontrol et","","False",".menu.help.check_for_update","",""
"","Help","Yardım","","False",".menu.help.help","",""
"","About","Hakkında","","False",".menu.help.about","",""
"","Release Notes","Versiyon Notları","","False",".menu.help.release_notes","",""
"","Send feedback","Geri bildirim ver","","False",".menu.help.report_issue","",""
"","Search issue","Sorunu ara","","False",".menu.help.search_issue","",""
"","View License","Lisansı Göster","","False",".menu.help.view_license","",""
"","View itch.io Terms","itch.io Şartlarını Göster","","False",".menu.help.view_terms","",""
"","Downloads","İndirmeler","","False",".menu.view.downloads","",""
"","View","Görünüm","","False",".menu.view.view","",""
"","now","şimdi","","False",".moment.now","",""
"","Aw, snap!","Hay aksi!","","False",".toast.title","",""
"","Something unexpected happened.","Beklenmeyen bir şey oldu.","","False",".toast.message","",""
"","To continue, reload or go to another page.","Devam etmek için, sayfayı yeniden yükleyin ya da başka bir sayfaya gidin.","","False",".toast.call_to_action","",""
