"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Albums & soundtracks","Lydspor","","True",".misc.classifications.soundtrack","",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","Ditt kjøp av <1>{{product}}</1> vil automatisk knyttes til din konto etter at du har registrert deg.","","True",".user_register.register_form.link_product","",""
"","There doesn't appear to be anything here…","Det ser ikke ut til å være noe her...","","True",".game.empty_page","",""
"","The creator has not uploaded anything yet…","Skaperen har ikke lastet opp noe ennå...","","True",".game.empty_page_no_uploads","",""
"","Click to leave a comment…","Klikk for å legge igjen en kommentar...","","True",".game.comments.click_to_leave_a_comment","",""
"","Code license","Lisens","","True",".game.info_panel.code_license","",""
"","This topic is archived. It is unlisted and no new posts can be made.","Dette emnet er arkivert og kan ikke lenger bli publisert i","","True",".community.topic.topic_is_archived","",""
"","Ban…","Bannlys...","","True",".community.post_list.ban","",""
"","You'll pick an email to send gift to after you've paid.","Du velger hvilken epostadresse gaven skal sendes til etter at du har betalt","","True",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","I already paid for this…","Jeg har allerede betalt for dette...","","True",".buy_form.i_already_paid_for_this","",""
"","Remove…","Fjern...","","True",".collection.remove_item_button","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","Bla gjennom en kontinuerlig oppdatert samling av prosjekter fra en rekke samlinger, håndplukket av våre medlemmer. Kom tilbake senere for mer nytt.","","True",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""",""
"","Loading more screenshots…","Laster inn flere skjermbilder...","","True",".jam.screenshots.loading_more","",""
"","View this community's rules…","","","False",".community.category.view_this_communitys_rules","",""
"","No replies yet","","","False",".community.topic_list.no_replies_yet","",""
"","Notifications","","","False",".notifications.page_title","",""
"","New","","","False",".notifications.unseen_label","",""
"","Confirm","","","False",".misc.forms.confirm","",""
"","Included in {{bundle_title}}","","","False",".game.layout.included_in_bundle_title","",""
"","Genres","","","False",".browse_tags.types.genre","",""
"","Styles","","","False",".browse_tags.types.style","",""
"","Platforms","","","False",".browse_tags.types.platform","",""
"","Events","","","False",".browse_tags.types.event","",""
"","Tools","","","False",".browse_tags.types.tool","",""
"","All tags","","","False",".browse_tags.all_tags","",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","","","False",".user.verify_email.confirm_verification","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","","","False",".user.verify_email.link_purchases","",""
"","You will automatically be logged into your account after verifying your email address.","","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","Verify your email address","","","False",".user.verify_email.page_title","",""
"","Confirm email verification","","","False",".user.verify_email.submit_button","",""
"","We were unable to verify your email address","","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","Your email address has been verified","","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","You can not verify an email address when logged into a different account","","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","Learn more about two-factor authentication","","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","",""
"","Configure two-factor authentication","","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","Two-factor authentication","","","False",".user_settings.two_factor_auth.page_title","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","","","False",".user_settings.two_factor_auth.page_description","",""
"","Status: {{tfa_status}}","","","False",".user_settings.two_factor_auth.tfa_status","",""
"","On","","","False",".user_settings.two_factor_auth.status_on","",""
"","Off","","","False",".user_settings.two_factor_auth.status_off","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","","","False",".user_settings.password.updating_your_password_will_cause","",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","","","False",".user_settings.password.no_password_service_name","",""
"","Your account currently doesn't have a password.","","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","Reset Password","","","False",".user_forgot_password.reset_password","",""
"","Enter the email address you registered with and we will send you a link to reset your password.","","","False",".user_forgot_password.enter_your_email","",""
"","A password reset link has been sent to your account's primary address.","","","False",".user_forgot_password.link_sent","",""
"","Please provide a new password for the account {{account_name}}.","","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","Posts","","","False",".layout.user_menu.posts","",""
"","New post","","","False",".dashboard.blog_posts.new_post","",""
"","Posts","","","False",".feed.filter_posts_tab","",""
"","Filter","","","False",".notifications.filter","",""
"","All","","","False",".notifications.filter_all","",""
"","Replies","","","False",".notifications.filter_replies","",""
"","Payments","","","False",".notifications.filter_payments","",""
"","Follows","","","False",".notifications.filter_follows","",""
"","Your request could not be completed","","","False",".misc.lightboxes.error_title","",""
"","Delete Account","","","False",".user_settings.navigation.delete_account","",""
"","This submission is disqualified","","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Player count","","","False",".browse.filter_group_player_count","",""
