"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Credit cards","Kredittkort","","False",".user_settings.navigation.credit_cards","",""
"","itch.io","itch.io","","False",".itchio","",""
"","Review our <a>quality guidelines</a> before posting your project","Les gjennom våre <a>retningslinjer for kvalitet</a> før du publiserer prosjektet","","False",".dashboard.edit_project.content_guidelines_info","",""
"","Free games","Gratis spill","","False",".layout.header.free_games","",""
"","Redeem","Løs inn","","False",".library.redeem_button","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}}","Rangert som {{ordinal_rank}} etter {{criteria_name}}","","False",".jam.results.submissions.ranked_criteria","",""
"","{{collection_title}} - Collection by {{author}}","{{collection_title}} - Samling av {{author}}","","False",".collection.page_title","",""
"","Average session","Gjennomsnittlig øktlengde","","False",".game.info_panel.average_session_duration","",""
"","Add a dedicated community page with categories, threads, replies & more","Legg til en dedikert forumside med kategorier, tråder, svar og mer","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","Send Gift","Send gave","","False",".game.layout.ownership.send_gift","",""
"","No submissions match your filter","Ingen bidrag passer til ditt filter","","False",".jam.submissions.empty_results","",""
"","Run project","Kjør prosjekt","","False",".jam.submission.run_project","",""
"","View all by {{name}}","Vis alt av {{name}}","","False",".game.layout.view_all_by_name","",""
"","Name your own price","Velg prisen selv","","False",".game.name_your_own_price","",""
"","Pinned Post","Festet innlegg","","False",".community.post_list.pinned_post","",""
"","Add External file","Legg til ekstern fil","","False",".dashboard.edit_project.add_external_file_button","",""
"","Links","Lenker","","False",".game.info_panel.links","",""
"","Projects to rate","Prosjekter å vurdere","","False",".feed.to_rate.projects_to_rate_header","",""
"","Pre-order '{{title}}'","Forhåndsbestill '{{title}}'","","False",".buy_form.preorder_title","",""
"","Add this project to a collection to save it for later.","Legg til dette prosjektet i en samling for å lagre det til senere.","","False",".add_to_collection.add_reason","",""
"","You can not verify an email address when logged into a different account","","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","Edit","Rediger","","False",".community.post_list.edit","",""
"","There are no topics","Det finnes ingen emner","","False",".community.category.empty_message","",""
"","Leave a comment","Legg igjen en kommentar","","False",".jam.submission.comments.leave_a_comment_header","",""
"","Digest","Oppsummering","","False",".blog.digest","",""
"","A jam submission","Et jam-bidrag","","False",".jam.submission.a_jam_submission","",""
"","Moderation","Moderering","","False",".community.topic.moderation","",""
"","Deleted post","Slettet innlegg","","False",".community.post_list.deleted_post","",""
"","Styles","","","False",".browse_tags.types.style","",""
"","Click the button to claim it.","Klikk på knappen for å gjøre krav på nøkkelen.","","False",".game_download.claim_external_key_instructions","",""
"","Set password","Sett passord","","False",".user_settings.password.set_password","",""
"","itch, the desktop app for indie games","itch, skrivebordsappen for indie-spill","","False",".app.share_message","",""
"","Delete","Slett","","False",".community.post_list.delete","",""
"","FAQ","FAQ","","False",".layout.footer.faq","",""
"","Change my username/URL","Endre brukernavn/URL","","False",".user_settings.profile.change_username","",""
"","View something random","Prøv lykken","","False",".index.view_something_random","",""
"","Status","Status","","False",".game.info_panel.release_status","",""
"","Steam key","Steam-nøkkel","","False",".stripe_checkout.steam_key","",""
"","View all games on sale","Vis alle spill på tilbud","","False",".index.view_all_games_on_sale","",""
"","Click to launch in fullscreen","Klikk for å kjøre i fullskjerm","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","Misc","Diverse","","False",".user_settings.navigation.misc_header","",""
"","Tools","Verktøy","","False",".misc.classifications.tool","",""
"","Required","Påkrevd","","False",".misc.forms.required","",""
