"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","开始游戏","","False",".action.name.play","Suggested in Weblate: 立即运行
Suggested in Weblate: 进入游戏
Suggested in Weblate: 立即开始",""
"","User manual","用户手册","","False",".action.name.manual","Suggested in Weblate: 使用者手册",""
"","Editor","编辑器","","False",".action.name.editor","Suggested in Weblate: 编辑",""
"","Forums","论坛","","False",".action.name.forums","",""
"","Experimental","实验性内容","","False",".label.experimental","Suggested in Weblate: 实验性的",""
"","There are no games in this collection","此收藏夹中没有游戏","","False",".collection.empty","Suggested in Weblate: 此集合中没有游戏
Suggested in Weblate: 在这个收藏夹里没有任何游戏",""
"","{{itemCount}} items","{{itemCount}} 个项目","","False",".collection.item_count","Suggested in Weblate: 项目",""
"","A collection of {{itemCount}} items","有{{itemCount}}个项目的收藏夹","","False",".collection.summary","Suggested in Weblate: {{itemCount}}个项目的集合
Suggested in Weblate: {{ItemCount}} gè xiàngmù dì jíhé
Suggested in Weblate: 此收藏夹中有 {{itemCount}} 个项目",""
"","You currently have no collections","您目前没有收藏内容","","False",".collections.empty","Suggested in Weblate: 您尚未创建收藏夹",""
"","Browse for some games and add them to a new collection!","找一些游戏添加到收藏夹吧！
","","False",".collections.empty_sub","Suggested in Weblate: 找一些游戏添加到收藏夹吧！
Suggested in Weblate: Liúlǎn yīxiē yóuxì bìng jiāng qí tiānjiā dào xīn shōucáng zhōng!
Suggested in Weblate: 浏览更多游戏并把它们添加到收藏夹里！
Suggested in Weblate: 浏览一些游戏并将它们添加到一个新的收藏夹吧！",""
"","Install and play itch.io games easily","轻松下载畅玩 itch.io上的游戏","","False",".desktop.shortcut.comment","Suggested in Weblate: Qīngsōng ānzhuāng hé wán itch.Io yóuxì
Suggested in Weblate: 轻松下载畅玩 itch.io 上的游戏

Suggested in Weblate: 轻松安装并运行游戏
Suggested in Weblate: 轻松安装itch.io并进行游戏",""
"","Learn more","了解更多","","False",".docs.learn_more","Suggested in Weblate: Liǎojiě gèng duō
Suggested in Weblate: 查看详情
",""
"","How can I help?","我能帮到什么？
","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""
Suggested in Weblate: 我能帮到什么？
Suggested in Weblate: Liǎojiěgèngduō?
Suggested in Weblate: 我能怎么帮助？
Suggested in Weblate: 需要什么帮助吗？",""
"","Started","开始于","","False",".download.started","Suggested in Weblate: 开始于

Suggested in Weblate: 已开始",""
