"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","3D Platformer","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8-Bitno","","False",".tags.8-bit","",""
"","Abstract","Abstraktno","","False",".tags.abstract","",""
"","Action","Akcija","","False",".tags.action","",""
"","Action-Adventure","Akcijska-Avantura","","False",".tags.action-adventure","",""
"","Action RPG","Akcijski RPG","","False",".tags.action-rpg","",""
"","Adventure","Avantura","","False",".tags.adventure","",""
"","Aliens","Vanzemaljci","","False",".tags.aliens","",""
"","Alternate History","Alternativna Povijest","","False",".tags.alternate-history","",""
"","Altgame","Alternativna igra","","False",".tags.altgame","",""
"","Animals","Životinje","","False",".tags.animals","",""
"","Anime","Anime","","False",".tags.anime","",""
"","Arcade","Arkada","","False",".tags.arcade","",""
"","Archery","Strijelaštvo","","False",".tags.archery","",""
"","Art Book","Knjiga o umjetnosti","","False",".tags.art-book","",""
"","Asteroids","Asteroidi","","False",".tags.asteroids","",""
"","Atmospheric","Atmosferično","","False",".tags.atmospheric","",""
"","Automation","Automatizacija","","False",".tags.automation","",""
"","Beat 'em up","Beat 'em up","","False",".tags.beat-em-up","",""
"","Black and White","Crno-Bijelo","","False",".tags.black-and-white","",""
"","Board Game","Igra na ploči","","False",".tags.board-game","",""
"","Boring","Dosadno","","False",".tags.boring","",""
"","Boss battle","Boss bitka","","False",".tags.boss-battle","",""
"","Breakout","Bijeg","","True",".tags.breakout","",""
"","Bullet Hell","Pakao metaka","","False",".tags.bullet-hell","",""
"","Card Game","Igra s kartama","","False",".tags.card-game","",""
"","Casual","Ležerno","","False",".tags.casual","",""
"","Character Customization","Uređivanje likova","","True",".tags.character-customization","",""
"","Chess","Šah","","False",".tags.chess","",""
"","Chicken","","","False",".tags.chicken","",""
"","Christmas","Božić","","False",".tags.christmas","",""
"","City Builder","Graditelj gradova","","False",".tags.city-builder","",""
"","Classes","","","False",".tags.classes","",""
"","Co-op","","","False",".tags.co-op","",""
"","Colorful","Raznobojno","","False",".tags.colorful","",""
"","Comedy","Komedija","","False",".tags.comedy","",""
"","Coming Of Age","","","False",".tags.coming-of-age","",""
"","Controller","Upravljač","","False",".tags.controller","",""
"","Cozy","Udobno","","False",".tags.cozy","",""
"","Crafting","","","False",".tags.crafting","",""
"","Creative","Kreativno","","False",".tags.creative","",""
"","Creepy","Jezivo","","False",".tags.creepy","",""
"","Crime","Kriminalno djelo","","False",".tags.crime","",""
"","Cult Classic","Kultni klasik","","False",".tags.cult-classic","",""
"","Cute","Slatko","","False",".tags.cute","",""
"","Cyberpunk","","","False",".tags.cyberpunk","",""
"","Dark","","","False",".tags.dark","",""
"","Dark Fantasy","","","False",".tags.dark-fantasy","",""
"","Dark Humor","Crni humor","","False",".tags.dark-humor","",""
"","Dating Sim","","","False",".tags.dating-sim","",""
"","Deck Building","","","False",".tags.deck-building","",""
"","Demake","","","False",".tags.demake","",""
"","Destruction","Destrukcija","","False",".tags.destruction","",""
"","Detective","Detektiv","","False",".tags.detective","",""
"","Dice","Kocka","","False",".tags.dice","",""
"","Difficult","Teško","","False",".tags.difficult","",""
"","Dinosaurs","Dinosauri","","False",".tags.dinosaurs","",""
"","Dogs","Psi","","False",".tags.dogs","",""
"","Dragons","Zmajevi","","False",".tags.dragons","",""
"","Dreams","Snovi","","False",".tags.dreams","",""
"","Driving","Vožnja","","False",".tags.driving","",""
"","DRM Free","Bez DRM-a","","False",".tags.drm-free","",""
"","Dungeon Crawler","","","False",".tags.dungeon-crawler","",""
"","Dystopian","Distopijsko","","False",".tags.dystopian","",""
"","Economy","Ekonomija","","False",".tags.economy","",""
"","Educational","Edukativno","","False",".tags.educational","",""
"","Endless","Beskrajno","","False",".tags.endless","",""
"","Episodic","Epizodsko","","True",".tags.episodic","",""
"","Erotic","Erotično","","False",".tags.erotic","",""
"","Escape Game","Igra bijega","","False",".tags.escape-game","",""
"","Experimental","Eksperimentalno","","False",".tags.experimental","",""
"","Exploration","Istraživanje","","False",".tags.exploration","",""
"","Explosions","Eksplozije","","False",".tags.explosions","",""
"","Fairy Tale","Bajka","","False",".tags.fairy-tale","",""
"","Fangame","Fan-igra","","False",".tags.fangame","",""
"","Fantasy","Fantazija","","False",".tags.fantasy","",""
"","Farming","Poljoprivreda","","False",".tags.farming","",""
"","Fast-Paced","Brzog tempa","","True",".tags.fast-paced","",""
"","Feel Good","","","False",".tags.feel-good","",""
"","Female Protagonist","Ženski protagonist","","False",".tags.female-protagonist","",""
"","Fighting","Borba","","False",".tags.fighting","",""
"","First-Person","U prvom licu","","False",".tags.first-person","",""
"","Flappy Bird","","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","Let","","False",".tags.flight","",""
"","FMV","","","False",".tags.fmv","",""
"","Food","Hrana","","False",".tags.food","",""
"","Football","Nogomet","","False",".tags.football","",""
"","Forest","Šuma","","False",".tags.forest","",""
"","FPS","","","False",".tags.fps","",""
"","Frogs","Žabe","","False",".tags.frog","",""
"","Funny","Smiješno","","False",".tags.funny","",""
"","Futuristic","Futuristično","","False",".tags.futuristic","",""
"","Game engine","Mašina za igru","","False",".tags.game-engine","",""
"","Game Jam","","","False",".tags.game-jam","",""
"","Gardening","Vrtlarstvo","","False",".tags.gardening","",""
"","Gay","","","False",".tags.gay","",""
"","Generator","","","False",".tags.generator","",""
"","Ghosts","Duhovi","","False",".tags.ghosts","",""
"","Golf","","","False",".tags.golf","",""
"","Gore","Krv","","True",".tags.gore","",""
