"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","Plataforma 3D","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8-Bit","","False",".tags.8-bit","",""
"","Abstract","Abstrato","","False",".tags.abstract","",""
"","Action","Ação","","False",".tags.action","",""
"","Action-Adventure","Ação-Aventura","","False",".tags.action-adventure","",""
"","Action RPG","RPG de ação","","False",".tags.action-rpg","Suggested in Weblate: Ação-RPG",""
"","Adventure","Aventura","","False",".tags.adventure","",""
"","Aliens","Extraterrestres","","False",".tags.aliens","",""
"","Alternate History","Historia Alternativa","","False",".tags.alternate-history","",""
"","Altgame","AltGame","","False",".tags.altgame","",""
"","Animals","Animais","","False",".tags.animals","",""
"","Anime","Anime","","False",".tags.anime","",""
"","Arcade","Arcada","","False",".tags.arcade","",""
"","Archery","Tiro ao Arco","","False",".tags.archery","",""
"","Art Book","Livro Arte","","False",".tags.art-book","",""
"","Asteroids","Asteroides","","False",".tags.asteroids","",""
"","Atmospheric","Atmosférico","","False",".tags.atmospheric","",""
"","Automation","Automatizaçao","","False",".tags.automation","",""
"","Beat 'em up","Beat 'em up","","False",".tags.beat-em-up","",""
"","Black and White","Preto e Branco","","False",".tags.black-and-white","",""
"","Board Game","Jogos Tabuleiro","","False",".tags.board-game","",""
"","Boring","Aborrecido","","False",".tags.boring","",""
"","Boss battle","Luta Chefe","","False",".tags.boss-battle","",""
"","Breakout","Destruir","","False",".tags.breakout","",""
"","Bullet Hell","Inferno de Balas","","False",".tags.bullet-hell","",""
"","Card Game","Jogos de Cartas","","False",".tags.card-game","",""
"","Casual","Casual","","False",".tags.casual","",""
"","Character Customization","","","False",".tags.character-customization","Suggested in Weblate: Customatizaçao de Personagem",""
"","Chess","","","False",".tags.chess","Suggested in Weblate: Xadrez",""
"","Chicken","","","False",".tags.chicken","Suggested in Weblate: Galinha",""
"","Christmas","","","False",".tags.christmas","Suggested in Weblate: Natal",""
"","City Builder","","","False",".tags.city-builder","Suggested in Weblate: Construçao de Cidade",""
"","Classes","","","False",".tags.classes","Suggested in Weblate: Classes",""
"","Co-op","","","False",".tags.co-op","Suggested in Weblate: Co-OP",""
"","Colorful","","","False",".tags.colorful","Suggested in Weblate: Colorido",""
"","Comedy","","","False",".tags.comedy","Suggested in Weblate: Comedia",""
"","Coming Of Age","","","False",".tags.coming-of-age","Suggested in Weblate: Vintage",""
"","Controller","","","False",".tags.controller","Suggested in Weblate: Controlo",""
"","Cozy","","","False",".tags.cozy","Suggested in Weblate: Acolhedor",""
"","Crafting","","","False",".tags.crafting","Suggested in Weblate: Artesanato",""
"","Creative","","","False",".tags.creative","Suggested in Weblate: Criativo",""
"","Creepy","","","False",".tags.creepy","Suggested in Weblate: Esquesito",""
"","Crime","","","False",".tags.crime","Suggested in Weblate: Crime",""
"","Cult Classic","","","False",".tags.cult-classic","Suggested in Weblate: Classico Culto",""
"","Cute","","","False",".tags.cute","Suggested in Weblate: Fofo",""
"","Cyberpunk","","","False",".tags.cyberpunk","Suggested in Weblate: CyberPunk",""
"","Dark","","","False",".tags.dark","Suggested in Weblate: Escuro",""
"","Dark Fantasy","","","False",".tags.dark-fantasy","Suggested in Weblate: Fantasia Negra",""
"","Dark Humor","","","False",".tags.dark-humor","Suggested in Weblate: Humor Negro",""
"","Dating Sim","","","False",".tags.dating-sim","Suggested in Weblate: Simulador Encontro",""
"","Deck Building","","","False",".tags.deck-building","Suggested in Weblate: Construçao Baralho",""
"","Demake","","","False",".tags.demake","Suggested in Weblate: Demake",""
"","Destruction","","","False",".tags.destruction","Suggested in Weblate: Destruiçao",""
"","Detective","","","False",".tags.detective","Suggested in Weblate: Detetive",""
"","Dice","","","False",".tags.dice","Suggested in Weblate: Dados",""
"","Difficult","","","False",".tags.difficult","Suggested in Weblate: Dificil",""
"","Dinosaurs","","","False",".tags.dinosaurs","Suggested in Weblate: Dinossauros",""
"","Dogs","","","False",".tags.dogs","Suggested in Weblate: Caes",""
"","Dragons","","","False",".tags.dragons","Suggested in Weblate: Dragoes",""
"","Dreams","","","False",".tags.dreams","Suggested in Weblate: Sonhos",""
"","Driving","","","False",".tags.driving","Suggested in Weblate: Conduçao",""
"","DRM Free","","","False",".tags.drm-free","Suggested in Weblate: Livre DRM",""
"","Dungeon Crawler","","","False",".tags.dungeon-crawler","Suggested in Weblate: Masmorras",""
"","Dystopian","","","False",".tags.dystopian","Suggested in Weblate: Distopico",""
"","Economy","","","False",".tags.economy","Suggested in Weblate: Economia",""
"","Educational","","","False",".tags.educational","Suggested in Weblate: Educacional",""
"","Endless","","","False",".tags.endless","Suggested in Weblate: Infinito",""
"","Episodic","","","False",".tags.episodic","Suggested in Weblate: Episodico",""
"","Erotic","","","False",".tags.erotic","Suggested in Weblate: Erotico",""
"","Escape Game","","","False",".tags.escape-game","Suggested in Weblate: Jogo de Fuga",""
"","Experimental","","","False",".tags.experimental","Suggested in Weblate: Exprimental",""
"","Exploration","","","False",".tags.exploration","Suggested in Weblate: Exploracao",""
"","Explosions","","","False",".tags.explosions","Suggested in Weblate: Explosoes",""
"","Fairy Tale","","","False",".tags.fairy-tale","Suggested in Weblate: Conto de Fadas",""
"","Fangame","","","False",".tags.fangame","Suggested in Weblate: Jogo de Fans",""
"","Fantasy","","","False",".tags.fantasy","Suggested in Weblate: Fantasia",""
"","Farming","","","False",".tags.farming","Suggested in Weblate: Agricultura",""
"","Fast-Paced","","","False",".tags.fast-paced","Suggested in Weblate: Jogo Rapido",""
"","Feel Good","","","False",".tags.feel-good","Suggested in Weblate: Sentindo Bem",""
