"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","","","False",".action.name.play","Suggested in Weblate: Laruin",""
"","User manual","","","False",".action.name.manual","Suggested in Weblate: Gabay sa Paggamit",""
"","Editor","","","False",".action.name.editor","Suggested in Weblate: Editor",""
"","Forums","","","False",".action.name.forums","Suggested in Weblate: Forum",""
"","Experimental","","","False",".label.experimental","Suggested in Weblate: Eksperimental",""
"","There are no games in this collection","","","False",".collection.empty","Suggested in Weblate: Walang laro sa koleksyon na ito",""
"","{{itemCount}} items","","","False",".collection.item_count","Suggested in Weblate: Mga {{itemCount item",""
"","A collection of {{itemCount}} items","","","False",".collection.summary","",""
"","You currently have no collections","","","False",".collections.empty","",""
"","Browse for some games and add them to a new collection!","","","False",".collections.empty_sub","",""
"","Install and play itch.io games easily","","","False",".desktop.shortcut.comment","",""
"","Learn more","","","False",".docs.learn_more","",""
"","How can I help?","","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""
Suggested in Weblate: Paano ako makakatulong?",""
"","Started","","","False",".download.started","",""
"","to install","","","False",".download.reason.install","shouldn't this be 'installing' ?",""
"","to update to the latest version","","","False",".download.reason.update","",""
"","to re-install","","","False",".download.reason.reinstall","",""
"","to switch to another version","","","False",".download.reason.revert","",""
"","to verify and repair","","","False",".download.reason.heal","",""
"","Installing {{title}}…","","","False",".download.ongoing.install","Suggested in Weblate: I-niinstall ang {{title}}...",""
"","Updating {{title}}…","","","False",".download.ongoing.update","",""
"","Re-installing {{title}}…","","","False",".download.ongoing.reinstall","",""
"","Switching {{title}} to another version…","","","False",".download.ongoing.revert","",""
"","Repairing {{title}}…","","","False",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```",""
"","installed","","","False",".download.outcome.installed","",""
"","updated to the latest version","","","False",".download.outcome.updated","",""
"","re-installed","","","False",".download.outcome.reinstalled","",""
"","switched to another version","","","False",".download.outcome.reverted","",""
"","verified and repaired","","","False",".download.outcome.healed","",""
"","views","","","False",".dashboard.game_stats.views","",""
"","downloads","","","False",".dashboard.game_stats.downloads","Suggested in Weblate: mga download",""
"","purchases","","","False",".dashboard.game_stats.purchases","Suggested in Weblate: mga pagbili",""
"","an hour","","","False",".duration.hour","Suggested in Weblate: isang horas",""
"","{{x}} hours","","","False",".duration.hours","Suggested in Weblate: Mga {{x}} horas",""
"","a minute or less","","","False",".duration.minute","",""
"","{{x}} minutes","","","False",".duration.minutes","",""
"","{{x}} seconds","","","False",".duration.seconds","",""
