"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","3D-платформер","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8-битная","","False",".tags.8-bit","Suggested in Weblate: 8-битная графика",""
"","Abstract","Абстрактная","","False",".tags.abstract","",""
"","Action","Экшен","","False",".tags.action","",""
"","Action-Adventure","Приключенческий экшен","","False",".tags.action-adventure","",""
"","Action RPG","Ролевой экшен","","False",".tags.action-rpg","",""
"","Adventure","Приключение","","False",".tags.adventure","",""
"","Aliens","Инопланетяне","","False",".tags.aliens","",""
"","Alternate History","Альтернативная история","","False",".tags.alternate-history","",""
"","Altgame","Альтернативная игра","","False",".tags.altgame","",""
"","Animals","Животные","","False",".tags.animals","",""
"","Anime","Аниме","","False",".tags.anime","",""
"","Arcade","Аркада","","False",".tags.arcade","",""
"","Archery","Стрельба из лука","","False",".tags.archery","",""
"","Art Book","Артбук","","False",".tags.art-book","",""
"","Asteroids","Астероиды","","False",".tags.asteroids","",""
"","Atmospheric","Атмосферность","","False",".tags.atmospheric","",""
"","Automation","Автоматика","","False",".tags.automation","",""
"","Beat 'em up","Beat 'em up","","False",".tags.beat-em-up","",""
"","Black and White","Чёрное и белое","","False",".tags.black-and-white","",""
"","Board Game","Настольная с полем","","False",".tags.board-game","",""
"","Boring","Скука","","False",".tags.boring","",""
"","Boss battle","Битва с боссом","","False",".tags.boss-battle","",""
"","Breakout","Побег","","False",".tags.breakout","",""
"","Bullet Hell","Скролл-шутер","","False",".tags.bullet-hell","",""
"","Card Game","Карточная игра","","False",".tags.card-game","",""
"","Casual","Казуальная игра","","False",".tags.casual","",""
"","Character Customization","Настройка персонажа","","False",".tags.character-customization","",""
"","Chess","Шахматы","","False",".tags.chess","",""
"","Chicken","Курица","","False",".tags.chicken","",""
"","Christmas","Рождество","","False",".tags.christmas","",""
"","City Builder","Градостроение","","False",".tags.city-builder","",""
"","Classes","Выбор класса","","False",".tags.classes","",""
"","Co-op","Кооператив","","False",".tags.co-op","",""
"","Colorful","Цветастые","","False",".tags.colorful","",""
"","Comedy","Юмор","","False",".tags.comedy","",""
"","Coming Of Age","Умирающие игры","","False",".tags.coming-of-age","",""
"","Controller","Контроллер","","False",".tags.controller","",""
"","Cozy","Уютная","","False",".tags.cozy","",""
"","Crafting","Крафтинг","","False",".tags.crafting","",""
"","Creative","Творческие","","False",".tags.creative","",""
"","Creepy","Жуткие","","False",".tags.creepy","",""
"","Crime","Криминал","","False",".tags.crime","",""
"","Cult Classic","Культовая классика","","False",".tags.cult-classic","",""
"","Cute","Милые","","False",".tags.cute","",""
"","Cyberpunk","Киберпанк","","False",".tags.cyberpunk","",""
"","Dark","Мрачные","","False",".tags.dark","",""
"","Dark Fantasy","Тёмное фэнтези","","False",".tags.dark-fantasy","",""
"","Dark Humor","Чёрный юмор","","False",".tags.dark-humor","",""
"","Dating Sim","Симулятор свиданий","","False",".tags.dating-sim","",""
"","Deck Building","Построение колоды","","False",".tags.deck-building","",""
"","Demake","Демейк","","False",".tags.demake","",""
"","Destruction","Разрушение","","False",".tags.destruction","",""
"","Detective","Детектив","","False",".tags.detective","",""
"","Dice","Игральные кости","","False",".tags.dice","",""
"","Difficult","Сложные","","False",".tags.difficult","",""
"","Dinosaurs","Динозавры","","False",".tags.dinosaurs","",""
"","Dogs","Собаки","","False",".tags.dogs","",""
"","Dragons","Драконы","","False",".tags.dragons","",""
"","Dreams","Сны","","False",".tags.dreams","",""
"","Driving","Вождение","","False",".tags.driving","",""
"","DRM Free","Без DRM-защиты","","False",".tags.drm-free","",""
"","Dungeon Crawler","Подземелья","","False",".tags.dungeon-crawler","",""
"","Dystopian","Антиутопия","","False",".tags.dystopian","",""
"","Economy","Экономика","","False",".tags.economy","",""
"","Educational","Образовательные","","False",".tags.educational","",""
"","Endless","Бесконечные","","False",".tags.endless","",""
"","Episodic","Сериал","","False",".tags.episodic","",""
"","Erotic","Эротические","","False",".tags.erotic","",""
"","Escape Game","Побег","","False",".tags.escape-game","",""
"","Experimental","Экспериментальные","","False",".tags.experimental","",""
"","Exploration","Исследования","","False",".tags.exploration","",""
"","Explosions","Взрывы","","False",".tags.explosions","",""
"","Fairy Tale","Сказка","","False",".tags.fairy-tale","",""
"","Fangame","Фанатская игра","","False",".tags.fangame","",""
"","Fantasy","Фэнтези","","False",".tags.fantasy","",""
"","Farming","Фермерство","","False",".tags.farming","",""
"","Fast-Paced","Быстрые","","False",".tags.fast-paced","",""
"","Feel Good","Приятное ощущение","","False",".tags.feel-good","",""
"","Female Protagonist","Протагонистка","","False",".tags.female-protagonist","",""
"","Fighting","Файтинг","","False",".tags.fighting","",""
"","First-Person","От первого лица","","False",".tags.first-person","",""
"","Flappy Bird","Flappy Bird","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","Полёты","","False",".tags.flight","",""
"","FMV","Видеовставки","","False",".tags.fmv","",""
"","Food","Еда","","False",".tags.food","",""
"","Football","Американский футбол","","False",".tags.football","",""
"","Forest","Лес","","False",".tags.forest","",""
"","FPS","Шутер от первого лица","","False",".tags.fps","",""
"","Frogs","Лягушки","","False",".tags.frog","",""
"","Funny","Смешные","","False",".tags.funny","",""
"","Futuristic","Будущее","","False",".tags.futuristic","",""
"","Game engine","Игровой движок","","False",".tags.game-engine","",""
"","Game Jam","Геймджем","","False",".tags.game-jam","",""
"","Gardening","Садоводство","","False",".tags.gardening","",""
"","Gay","Гей","","False",".tags.gay","",""
