"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","開始遊玩","","False",".action.name.play","",""
"","User manual","使用手冊","","False",".action.name.manual","",""
"","Editor","編輯器","","False",".action.name.editor","",""
"","Forums","論壇","","False",".action.name.forums","",""
"","Experimental","實驗性","","False",".label.experimental","",""
"","There are no games in this collection","收藏庫沒有遊戲","","False",".collection.empty","",""
"","{{itemCount}} items","{{itemCount}}個項目","","False",".collection.item_count","",""
"","A collection of {{itemCount}} items","有{{itemCount}}個項目的收藏庫","","False",".collection.summary","",""
"","You currently have no collections","目前沒有收藏庫","","False",".collections.empty","",""
"","Browse for some games and add them to a new collection!","瀏覽遊戲來加入新的收藏庫！","","False",".collections.empty_sub","",""
"","Install and play itch.io games easily","輕鬆安裝與遊玩itch.io遊戲","","False",".desktop.shortcut.comment","",""
"","Learn more","了解更多","","False",".docs.learn_more","",""
"","How can I help?","需要什麼幫助？","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""",""
"","Started","下載開始於","","False",".download.started","",""
"","to install","以安裝","","False",".download.reason.install","shouldn't this be 'installing' ?
Suggested in Weblate: 已安裝",""
"","to update to the latest version","以更新到最新版本","","False",".download.reason.update","Suggested in Weblate: 已更新到最新版本",""
"","to re-install","以重新安裝","","False",".download.reason.reinstall","Suggested in Weblate: 已重新安裝",""
"","to switch to another version","以切換到另一個版本","","False",".download.reason.revert","Suggested in Weblate: 已切換至另一個版本",""
"","to verify and repair","以修復","","False",".download.reason.heal","Suggested in Weblate: 正在驗證及修復
Suggested in Weblate: 已修復",""
"","Installing {{title}}…","{{title}}正在安裝…","","False",".download.ongoing.install","",""
"","Updating {{title}}…","{{title}}正在更新…","","False",".download.ongoing.update","",""
"","Re-installing {{title}}…","{{title}}正在重新安裝…","","False",".download.ongoing.reinstall","",""
"","Switching {{title}} to another version…","{{title}}正在切換至另一個版本…","","False",".download.ongoing.revert","",""
"","Repairing {{title}}…","修復中…","","True",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```
Suggested in Weblate: 正在修復{{title}}中…
Suggested in Weblate: 修復中…
Suggested in Weblate: 修復中 {{title}}...",""
"","installed","已安裝","","False",".download.outcome.installed","",""
"","updated to the latest version","已更新至最新版本","","False",".download.outcome.updated","",""
"","re-installed","已重新安裝","","False",".download.outcome.reinstalled","",""
"","switched to another version","已切換至另一版本","","False",".download.outcome.reverted","",""
"","verified and repaired","已修復","","False",".download.outcome.healed","",""
"","views","瀏覽次數","","False",".dashboard.game_stats.views","",""
"","downloads","下載次數","","False",".dashboard.game_stats.downloads","",""
"","purchases","購買次數","","False",".dashboard.game_stats.purchases","",""
"","an hour","1小時","","False",".duration.hour","",""
"","{{x}} hours","{{x}}小時","","False",".duration.hours","",""
"","a minute or less","小於1分鐘","","False",".duration.minute","",""
"","{{x}} minutes","{{x}}分鐘","","False",".duration.minutes","",""
"","{{x}} seconds","{{x}}秒鐘","","False",".duration.seconds","",""
"","Incorrect username or password","使用者名稱或密碼錯誤","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","必須輸入密碼","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","必須輸入使用者名稱","","False",".errors.api.login.username_must_be_provided","",""
"","An error occurred while launching {{title}}","{{title}}執行時發生錯誤","","False",".game.install.could_not_launch","",""
"","The message we got was: {{errorMessage}}","錯誤訊息：{{errorMessage}}","","False",".game.install.could_not_launch.message","",""
"","Sending us a report is the best way to make sure this gets fixed!","傳送錯誤報告給我們！","","False",".game.install.could_not_launch.detail","",""
"","It requires Java which was not found on your system.","執行需要安裝Java。","","False",".game.install.could_not_launch.missing_jre","",""
"","No executables were found","找不到可執行文件","","False",".game.install.no_executables_found","",""
"","Some required {{arch}} libraries are missing: {{libraries}}","缺少所需的{{arch}}庫：{{libraries}}","","False",".game.install.libraries_missing","",""
"","No HTML index file found","找不到網頁","","False",".game.install.no_html_index_found","",""
"","Maybe it's not compatible with your platform or with the itch app yet!","目前可能與itch平台程式並不相容！","","False",".game.install.no_uploads_available.detail","",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","安裝未完成，沒有與{{title}}相容的下載檔案。","","False",".game.install.no_uploads_available.message","",""
"","Try again","再試一次","","False",".game.install.try_again","",""
"","Visit web page","拜訪網頁","","False",".game.install.visit_web_page","",""
"","Search...","搜尋…","","False",".grid.criterion.search","",""
"","Filter...","篩選…","","False",".grid.criterion.filter","",""
"","Filter by: ","篩選條件：","","False",".grid.criterion.filter_by","",""
"","Only compatible","可相容","","False",".grid.criterion.only_compatible","",""
"","Compatible","可相容","","False",".grid.filters.options.compatible","",""
"","Installed","已安裝","","False",".grid.filters.options.installed","",""
"","Owned","已擁有","","False",".grid.filters.options.owned","",""
"","No results found","找不到任何項目","","False",".grid.filters.options.no_results","",""
"","{{count}} items","{{count}}個項目","","False",".grid.item_count","",""
"","'+ {{count}} items hidden by filters'","'+{{count}}個項目已被篩選項目隱藏'","","False",".grid.hidden_count","",""
"","Clear filters","清除篩選條件","","False",".grid.clear_filters","Suggested in Weblate: 重設篩選條件",""
"","Everything's filtered away...","","","False",".grid.empty_state.leader","Suggested in Weblate: 一切都被過濾掉了...",""
"","Your filters are hiding everything here","","","False",".grid.empty_state.explanation","Suggested in Weblate: 您的過濾器在此處隱藏了所有內容
Suggested in Weblate: 你的篩選條件過濾掉了所有項目
Suggested in Weblate: 被篩選條件隱藏的項目",""
"","There's nothing here...","","","False",".grid.really_empty_state.leader","Suggested in Weblate: 這裡什麼都沒有...
Suggested in Weblate: 沒有任何項目…",""
"","...yet!","","","False",".grid.really_empty_state.explanation","Suggested in Weblate: …暫時！",""
"","Buy now","立刻購買","","False",".grid.item.buy_now","",""
"","Buy an extra copy","","","False",".grid.item.buy_now_again","Suggested in Weblate: 額外購買一份
Suggested in Weblate: 額外購買一份副本
Suggested in Weblate: 購買一份額外的複本",""
"","Prioritize","","","False",".grid.item.prioritize_download","Suggested in Weblate: 優先順序",""
"","Discard download","","","False",".grid.item.discard_download","Suggested in Weblate: 取消下載",""
"","Check for update","","","False",".grid.item.check_for_update","Suggested in Weblate: 檢查更新",""
"","Developer","","","False",".grid.item.developer","Suggested in Weblate: 開發人員",""
"","Advanced...","","","False",".grid.item.advanced","Suggested in Weblate: 進階…",""
"","Downloading…","下載中...","","False",".grid.item.downloading","",""
"","Download Java","","","False",".grid.item.download_java","Suggested in Weblate: 下載Java",""
"","Finalize install","","","False",".grid.item.finalize_installation","Suggested in Weblate: 完成安裝",""
"","Install","安裝","","False",".grid.item.install","",""
"","Install {{title}}","","","False",".grid.item.install_title","Suggested in Weblate: 安裝{{title}}",""
"","Review","","","False",".grid.item.review","Suggested in Weblate: 評論",""
"","Queuing…","","","False",".grid.item.queueing","Suggested in Weblate: 正在佇列中…",""
"","Installing…","正在安裝...","","False",".grid.item.installing","",""
"","Update","","","False",".grid.item.update","Suggested in Weblate: 更新",""
"","Launch","啟動","","False",".grid.item.launch","",""
