"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Edit Rating","编辑评分","","False",".game.layout.edit_rating","",""
"","Find tag","搜索标签","","False",".browse_tags.find_tag","",""
"","Here are some accounts you might be interested in following.","以下是一些您可能感兴趣的账号。","","False",".feed.to_follow.to_follow_description","",""
"","Password again","再次输入密码","","False",".user_settings.password.password_again","",""
"","Ratings","评分","","False",".jam.stats.ratings","",""
"","Ranked from <s>{{count}} ratings</s>.","排名依据<s>{{count}}个评分</s>。","","False",".jam.submission.ranked_from_count_plural","",""
"","Click the button to claim it.","点击领取。","","False",".game_download.claim_external_key_instructions","",""
"","Additional Email Address","附加邮箱地址","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","",""
"","There isn't anything in this collection.","这个收藏夹里没有东西。","","False",".collection.empty_collection_message","",""
"","Search","搜索","","False",".layout.header.search","",""
"","Save","保存","","False",".community.post_form.save","",""
"","Replies: {{count}}","回复：{{count}}个","","False",".community.topic.replies_count","",""
"","Go back","返回","","False",".buy_form.go_back","",""
"","Player count","玩家数","","False",".browse.filter_group_player_count","",""
"","Project URL","项目 URL","","False",".dashboard.edit_project.project_url_field","",""
"","Your email address is not verified","您的电子邮箱地址尚未验证","","False",".nags.unverified_email.title","",""
"","Canceled","开发终止","","False",".misc.release_statuses.canceled","",""
"","Unsubscribe","取消订阅","","False",".community.category.unsubscribe_from_topics","",""
"","Payment processors","付款受理","","False",".user_settings.navigation.payment_processors","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","此项目有文件尚未发布。请在创作者开放下载后再回到此页下载它们。","","False",".game_download.preorder_instructions","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","不只您安装的游戏会自动更新，客户端本身也会随着新特性的推出而自动更新。使用我们新的命令行工具发布的游戏会使用<em>增量补丁</em>，确保您每次更新只需下载有改动的内容。","","False",".app.updates_description","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","<s>itch.io</s> 是一个免费的独立游戏平台，让您可以方便快捷地搜寻与分享独立游戏。","","False",".index.intro","",""
"","Draft","草稿","","False",".misc.project_visibility.draft","",""
"","Create a new project","创建一个新项目","","False",".dashboard.edit_project.create_a_new_project_title","",""
"","Subscribe","订阅","","False",".community.topic.subscribe","",""
"","You will automatically be logged into your account after verifying your email address.","验证电子邮箱地址后将自动登录到您的账号。","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","Build a community for your project by letting people post to your page.","通过让人们向你的页面发表帖子来创建一个社区。","","False",".dashboard.edit_project.community_field_info","",""
"","Username or email","用户名或邮箱","","False",".user_login.login_form.username_or_email","",""
"","Browse all tags","浏览全部标签","","False",".index.browse_all_tags","",""
"","Purchased for {{price}}","是您以{{price}}购买的","","False",".game.layout.ownership.purchased_for_price","",""
"","Edit collection","编辑收藏夹","","False",".collection.edit_collection","",""
"","Log out","退出","","False",".layout.user_menu.log_out","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","为了提高账号安全性，同时也为方便您不经过第三方服务登录，请为您的账号设置一个密码。","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","Email notifications","邮件通知","","False",".user_settings.navigation.email_notifications","",""
"","Default price shown when someone attempts to buy your project","当有人试图购买您的作品时显示的默认价格","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","No replies yet","暂无回复","","False",".community.topic_list.no_replies_yet","",""
"","Require a click to run HTML5 game embeds","要求点击以运行 HTML5 游戏","","False",".user_settings.profile.click_to_load_games","",""
"","You can't claim another copy, but you can access your existing one.","您无法申领其他副本，但可以访问现有副本。","","False",".game_download.access_existing_copy","",""
"","Community","社区","","False",".jam.header.links.community","",""
"","Read the app guide","阅读应用指南","","False",".app.read_the_app_guide","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","订阅 itch.io 每月两次的文摘简报","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","Contact us","联系我们","","False",".layout.footer.contact_us","",""
"","Sticky","置顶","","False",".community.new_topic.sticky","",""
"","Fullscreen button","全屏按钮","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","Developer Logs","开发日志","","False",".feed.filter_devlogs_tab","",""
"","Interactive tutorial","交互教程","","False",".misc.accessibility_features.tutorial","",""
"","Rating","评分","","False",".game.info_panel.rating","",""
"","About an hour","大约一小时","","False",".misc.durations.hour","",""
"","This purchase is a gift","此次购买是一份礼物","","False",".buy_form.this_purchase_is_a_gift","",""
"","Comments","评论","","False",".dashboard.edit_project.community_comments","",""
"","Remove this submission","删除此作品","","False",".jam.submission.remove_this_submission_button","",""
"","Things on Sale","促销商品","","False",".library.nav.things_on_sale","",""
"","Game Dev Resources <1>On Sale</1>","<1>特价</1>游戏开发资源","","False",".index.game_dev_on_sale","",""
"","Starts in","开始于","","False",".jam.submitter.countdown.starts_in","",""
"","Events","活动","","False",".browse_tags.types.event","",""
"","Profile","个人信息","","False",".user_settings.profile.page_header","",""
"","Profile","个人信息","","False",".user_settings.profile.profile","",""
"","Refresh for more","刷新获取更多内容","","False",".index.to_follow.refresh_button","",""
"","Sticky","置顶","","False",".game.community_sticky","",""
"","Misc","其他","","False",".browse.filter_group_misc","",""
"","Accessibility features","辅助功能","","False",".browse.filter_group_accessibility_features","",""
"","Price","价格","","False",".browse.filter_group_price","",""
