"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Tycoon","Tycoon","","True",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo
Suggested in Weblate: Tycoon
Suggested in Weblate: Magnate",""
"","PbtA","PbtA","","True",".tags.pbta","Suggested in Weblate: PbtA",""
"","Period Piece","Pieza de época","","True",".tags.period-piece","",""
"","Railroad","Ferrocarril","","True",".tags.railroad","",""
"","SHARECART1000","SHARECART1000","","True",".tags.sharecart1000","",""
"","Simple","Simple","","True",".tags.simple","Suggested in Weblate: Simple",""
"","Souls-like","Souls-like","","True",".tags.souls-like","",""
"","Sound effects","Efectos de sonido","","True",".tags.sound-effects","",""
"","Sprites","Sprites","","True",".tags.sprites","Suggested in Weblate: Sprites",""
"","Supplement","Suplemento","","True",".tags.supplement","",""
"","Touhou","Touhou","","True",".tags.touhou","Suggested in Weblate: Touhou",""
"","Trains","Trenes","","True",".tags.trains","",""
"","Troika","Troika","","True",".tags.troika","Suggested in Weblate: Troika",""
"","Tutorial","Tutorial","","True",".tags.tutorial","",""
"","Two colors","Dos colores","","True",".tags.two-colors","",""
"","Typing","Mecanografía","","True",".tags.typing","",""
"","User Interface (UI)","Interfaz de usuario (IU)","","True",".tags.user-interface","",""
"","Vector","Vector","","True",".tags.vector","",""
"","WAV","WAV","","True",".tags.wav","",""
"","Wobbly","Tembleque","","True",".tags.wobbly","",""
"","Word game","Juego de palabras","","True",".tags.word-game","",""
"","Wordle","Wordle","","True",".tags.wordle","Suggested in Weblate: Wordle",""
"","Basketball","","","False",".tags.basketball","Suggested in Weblate: Baloncesto
Suggested in Weblate: Traducir las aplicaciones al español por que varios jugadores de habla hispana estan interesados en ",""
"","Doujinshi","","","False",".tags.doujinshi","",""
"","Fanzine","","","False",".tags.fanzine","",""
"","Forged in the Dark","","","False",".tags.forged-in-the-dark","",""
"","Heist","","","False",".tags.heist","",""
"","MIDI","","","False",".tags.midi","",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
