"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","Plataformas 3D","","False",".tags.3d-platformer","Suggested in Weblate: 3D Plataformero",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8-Bit","","False",".tags.8-bit","",""
"","Abstract","Abstracto","","False",".tags.abstract","",""
"","Action","Acción","","False",".tags.action","",""
"","Action-Adventure","Acción-Aventura","","False",".tags.action-adventure","",""
"","Action RPG","Acción RPG","","False",".tags.action-rpg","",""
"","Adventure","Aventura","","False",".tags.adventure","",""
"","Aliens","Alienígena","","False",".tags.aliens","",""
"","Alternate History","Historia Alternativa","","False",".tags.alternate-history","",""
"","Altgame","Altgame","","False",".tags.altgame","",""
"","Animals","Animales","","False",".tags.animals","",""
"","Anime","Anime","","False",".tags.anime","",""
"","Arcade","Arcada","","False",".tags.arcade","",""
"","Archery","Arquería","","False",".tags.archery","",""
"","Art Book","Libro artístico","","False",".tags.art-book","",""
"","Asteroids","Asteroides","","False",".tags.asteroids","",""
"","Atmospheric","Atmosféricos","","False",".tags.atmospheric","",""
"","Automation","Automatización","","False",".tags.automation","",""
"","Beat 'em up","Beat 'em up","","False",".tags.beat-em-up","",""
"","Black and White","Blanco y Negro","","False",".tags.black-and-white","",""
"","Board Game","Juego de mesa","","False",".tags.board-game","",""
"","Boring","Aburrido","","False",".tags.boring","",""
"","Boss battle","Batalla contra jefe","","False",".tags.boss-battle","",""
"","Breakout","Escape","","False",".tags.breakout","",""
"","Bullet Hell","Infierno de balas","","False",".tags.bullet-hell","",""
"","Card Game","Juego de cartas","","False",".tags.card-game","",""
"","Casual","Casual","","False",".tags.casual","",""
"","Character Customization","Personalización de personaje","","False",".tags.character-customization","",""
"","Chess","Ajedrez","","False",".tags.chess","",""
"","Chicken","Pollo","","False",".tags.chicken","",""
"","Christmas","Navidad","","False",".tags.christmas","",""
"","City Builder","Constructor de ciudad","","False",".tags.city-builder","",""
"","Classes","Clases","","False",".tags.classes","",""
"","Co-op","Cooperativo","","False",".tags.co-op","",""
"","Colorful","Colorido","","False",".tags.colorful","",""
"","Comedy","Comedia","","False",".tags.comedy","",""
"","Coming Of Age","Mayoría de edad","","False",".tags.coming-of-age","Suggested in Weblate: Maduración
Suggested in Weblate: De aprendizaje",""
"","Controller","Mando","","False",".tags.controller","",""
"","Cozy","Amistoso","","False",".tags.cozy","",""
"","Crafting","Creación de recursos","","False",".tags.crafting","",""
"","Creative","Creativo","","False",".tags.creative","",""
"","Creepy","Siniestro","","False",".tags.creepy","",""
"","Crime","Crimen","","False",".tags.crime","",""
"","Cult Classic","Clásico de culto","","False",".tags.cult-classic","",""
"","Cute","Adorable","","False",".tags.cute","Suggested in Weblate: Mono",""
"","Cyberpunk","Cyberpunk","","False",".tags.cyberpunk","",""
"","Dark","Oscuro","","False",".tags.dark","",""
"","Dark Fantasy","Fantasía oscura","","False",".tags.dark-fantasy","",""
"","Dark Humor","Humor negro","","False",".tags.dark-humor","",""
"","Dating Sim","Simulador de citas","","False",".tags.dating-sim","",""
"","Deck Building","Constructor de mazos de cartas","","False",".tags.deck-building","",""
"","Demake","Demake","","False",".tags.demake","",""
"","Destruction","Destrucción","","False",".tags.destruction","",""
"","Detective","Detective","","False",".tags.detective","",""
"","Dice","Dado","","False",".tags.dice","",""
"","Difficult","Difícil","","False",".tags.difficult","",""
"","Dinosaurs","Dinosaurios","","False",".tags.dinosaurs","",""
"","Dogs","Perros","","False",".tags.dogs","",""
"","Dragons","Dragones","","False",".tags.dragons","",""
"","Dreams","Sueños","","False",".tags.dreams","",""
"","Driving","Conducción","","False",".tags.driving","",""
"","DRM Free","Sin DRM","","False",".tags.drm-free","",""
"","Dungeon Crawler","Exploración de mazmorras","","False",".tags.dungeon-crawler","",""
"","Dystopian","Distópico","","False",".tags.dystopian","",""
"","Economy","Economía","","False",".tags.economy","",""
"","Educational","Educativo","","False",".tags.educational","Suggested in Weblate: Educacional",""
"","Endless","Sin fin","","False",".tags.endless","",""
"","Episodic","Episódico","","False",".tags.episodic","",""
"","Erotic","Erótico","","False",".tags.erotic","",""
"","Escape Game","Juego de escapar","","False",".tags.escape-game","",""
"","Experimental","Experimental","","False",".tags.experimental","",""
"","Exploration","Exploración","","False",".tags.exploration","",""
"","Explosions","Explosiones","","False",".tags.explosions","",""
"","Fairy Tale","Cuento de hadas","","False",".tags.fairy-tale","",""
"","Fangame","Juego hecho por fans","","False",".tags.fangame","",""
"","Fantasy","Fantasía","","False",".tags.fantasy","",""
"","Farming","Granjeo","","False",".tags.farming","",""
"","Fast-Paced","Rápido","","False",".tags.fast-paced","",""
"","Feel Good","Buenas sensaciones","","False",".tags.feel-good","",""
"","Female Protagonist","Protagonista femenina","","False",".tags.female-protagonist","",""
"","Fighting","Peleas","","False",".tags.fighting","",""
"","First-Person","Primera persona","","False",".tags.first-person","",""
"","Flappy Bird","Flappy Bird","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","Vuelo","","False",".tags.flight","",""
"","FMV","Vídeo de movimiento completo","","False",".tags.fmv","",""
"","Food","Comida","","False",".tags.food","",""
"","Football","Fútbol","","False",".tags.football","",""
"","Forest","Bosque","","False",".tags.forest","",""
"","FPS","FPS","","False",".tags.fps","",""
"","Frogs","Ranas","","False",".tags.frog","",""
"","Funny","Divertido","","False",".tags.funny","",""
"","Futuristic","Futurista","","False",".tags.futuristic","",""
"","Game engine","Motor de juego","","False",".tags.game-engine","",""
"","Game Jam","Game Jam","","False",".tags.game-jam","",""
