"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","This file is a pre-order placeholder","","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","Input methods","輸入方式","","False",".browse.filter_group_input_methods","",""
"","Cookies","Cookie政策","","False",".layout.footer.cookies","",""
"","Inputs","輸入裝置","","False",".game.info_panel.inputs","",""
"","Physical games","實體遊戲","","False",".misc.classifications.physical_game","Suggested in Weblate: 物理遊戲",""
"","Mentions","被引用在","","False",".game.info_panel.mentions","Gonna need some context on this one. Is it Twitter-style @mentions? etc etc
So what's the context for this one?",""
"","No thanks, just take me to the downloads","不了，前往下載頁面","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","",""
"","Voice control","語音控制","","False",".misc.inputs.voice","",""
"","Your email address has been verified","您的電郵地址通過了認證","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","Looking for something you bought?","在找您之前買過的東西？","","False",".user_login.looking_for_something_you_bought","Suggested in Weblate: 搜索已購買的內容？",""
"","You are logged out","您已經登出","","False",".user_login.you_are_logged_out","Suggested in Weblate: 你已登出",""
"","Download Now","馬上下載","","False",".game.download_now_button","",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","你可以在<s>itch.io</s>免費上傳獨立遊戲。我們會發行你的遊戲，展示遊戲截圖和其他下載內容。我們也會為你提供快速的下載環境。","","False",".developers.upload_your_game_description","",""
"","Fewer Options","更少選項","","False",".browse.filter_group.fewer_options","",""
"","Game assets","遊戲素材","","False",".misc.classifications.assets","",""
"","I already paid for this…","我已購買此作品…","","False",".buy_form.i_already_paid_for_this","",""
"","<s>{{percent}}%</s> Off","<s>{{percent}}%</s> Off","","False",".game.percent_off","",""
"","Released","已發佈","","False",".misc.release_statuses.released","",""
"","Books","書本","","False",".misc.classifications.book","",""
"","New","新","","False",".community.topic_list.new_flag","",""
"","No description yet","目前沒有說明","","False",".browse.tag.no_description_yet","",""
"","Create account","建立帳戶","","False",".user_login.login_form.create_account","",""
"","Subscribe","訂閱","","False",".community.post_form.subscribe","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","","","False",".dashboard.edit_project.external_file_tooltip","",""
"","My Purchases","我的購買","","False",".library.nav.my_purchases","",""
"","Dashboard","創作中心","","False",".layout.user_menu.dashboard","",""
"","Latest Featured Games","最近精選遊戲","","False",".index.latest_featured_games","",""
"","Credit or debit card","信用卡或簽帳金融卡","","False",".stripe_checkout.credit_or_debit_card","",""
"","Reset Password","重置密碼","","False",".user_forgot_password.reset_password","",""
"","Invoice","收據","","False",".game_download.header.invoice","",""
"","Are you sure you want to remove this from the collection","確定是否從此收藏移除此項目","","False",".collection.remove_confirm","",""
"","Kind of project","專案類型","","False",".dashboard.edit_project.kind_of_project_field","",""
"","Ending in {{last4}}","結束在 {{last4}}","","False",".stripe_checkout.card_ending_last4","",""
"","Sales & bundles","特價和組合包","","False",".dashboard.header.sales_bundles_link","",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","這個 Jam 已經結束了。它是由 {{start_date}} 至 {{end_date}}。","","False",".jam.submitter.jam_is_now_over","",""
"","Tax information","稅務資訊","","False",".user_settings.navigation.tax_information","",""
"","Albums & soundtracks","專輯及原聲帶","","False",".misc.classifications.soundtrack","",""
"","No submissions match your filter","沒有參賽作品符合您的篩選條件","","False",".jam.submissions.empty_results","",""
"","Thanks for downloading {{project}} by {{author}}.","感謝您下載由{{author}}所作的{{project}}。","","False",".game.after_download.thanks_project_author","",""
"","Bundles","組合包","","False",".layout.header.bundles","",""
"","This {{game_noun}} is currently unavailable","這個 {{game_noun}} 目前無法使用","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","Downloadable","可下載","","False",".browse.type_downloadable","",""
"","Platforms","平台","","False",".browse_tags.types.platform","",""
"","Disabled","已關閉","","False",".dashboard.edit_project.community_disabled","",""
"","Profile image","個人檔案圖片","","False",".user_settings.profile.profile_image","",""
"","Rating","評分","","False",".game.info_panel.rating","",""
