"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Edit saved cards","","","False",".stripe_checkout.edit_saved_cards","Suggested in Weblate: Editați cardurile salvate",""
"","Ending in {{last4}}","","","False",".stripe_checkout.card_ending_last4","Suggested in Weblate: Se termină în {{last4}}",""
"","New card","","","False",".stripe_checkout.new_card","Suggested in Weblate: Card nou",""
"","Enter your password to use your card","","","False",".stripe_checkout.enter_your_password_to_use_your_card","Suggested in Weblate: Introduceți parola pentru a vă folosi cardul",""
"","Password","","","False",".stripe_checkout.password","Suggested in Weblate: Parola",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","","","False",".stripe_checkout.gift_instructions","Suggested in Weblate: Această achiziție este un cadou. Veți putea furniza e-mailul destinatarului după finalizare.",""
"","Credit or debit card","","","False",".stripe_checkout.credit_or_debit_card","Suggested in Weblate: Card de credit sau debit",""
"","You can manage your cards from your <a>Account Settings</a>","","","False",".stripe_checkout.manage_cards_link","Suggested in Weblate: Vă puteți gestiona cardurile din <a>Setările contului</a>",""
"","Pay {{price}}","","","False",".stripe_checkout.pay_price_button","Suggested in Weblate: Plătiți {{price}}",""
"","Paying {{price}} for:","","","False",".stripe_checkout.paying_price_for","Suggested in Weblate: Se plătește {{price}} pentru:",""
"","Donating {{price}} to:","","","False",".stripe_checkout.donating_price_to","Suggested in Weblate: Donați {{price}} către:",""
"","Steam key","","","False",".stripe_checkout.steam_key","Suggested in Weblate: Cheie Steam",""
"","Linked to account","","","False",".stripe_checkout.linked_to_account","Suggested in Weblate: Conectat la cont",""
"","Email","","","False",".stripe_checkout.email","Suggested in Weblate: Email",""
"","I just downloaded {{title}} by {{username}}","","","False",".game_download.social_share_message_download","Suggested in Weblate: Tocmai am descărcat {{title}} de {{username}}",""
"","or share on","","","False",".game_download.or_share_on","Suggested in Weblate: sau distribuie pe",""
"","Downloads not starting?","","","False",".game_download.trouble_downloading_link","Suggested in Weblate: Descărcările nu încep?",""
"","Download and install instructions from {{username}}:","","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.
Suggested in Weblate: Descărcați și instalați instrucțiuni de la {{username}}:",""
"","More you might be interested in","","","False",".game_download.recommendations_title","Suggested in Weblate: Mai multe s-ar putea să vă intereseze",""
"","Check out more from {{jam_title}}","","","False",".game_download.check_out_more_from_jam_title","Suggested in Weblate: Vezi mai multe de la {{jam_title}}",""
"","Enable alternate download mode","","","False",".game_download.alternate_download.enable_alternate_download_mode","Suggested in Weblate: Activați modul alternativ de descărcare",""
"","Alternate Download Mode","","","False",".game_download.alternate_download.title","Suggested in Weblate: Mod de descărcare alternativ",""
"","Some regions have been known to block itch.io's CDN. If your downloads aren't starting then you can try enabling alternate download mode and trying again.","","","False",".game_download.alternate_download.region_message","Suggested in Weblate: Se știe că unele regiuni blochează CDN-ul itch.io. Dacă descărcările nu încep, atunci puteți încerca să activați modul alternativ de descărcare și să încercați din nou.",""
"","Check your email for the confirmation link.","","","False",".game_download.check_your_email_for_the_confirmation_link","Suggested in Weblate: Verifica-ti e-mailul pentru linkul de confirmare.",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","","","False",".game_download.preorder_instructions","Suggested in Weblate: Acest proiect are fișiere care nu au fost încă lansate. Reveniți la această pagină când creatorul a lansat fișierele pentru a le descărca.",""
"","Get the app","","","False",".game_download.app_banner.get_the_app","Suggested in Weblate: Ia aplicația",""
"","Install and manage your games with the itch.io desktop app","","","False",".game_download.app_banner.app_description","Suggested in Weblate: Instalați și gestionați-vă jocurile cu aplicația desktop itch.io",""
"","Play in your browser","","","False",".game_download.play_in_your_browser","Suggested in Weblate: Joacă în browser",""
"","Start","","","False",".game_download.start_project_button","Suggested in Weblate: Start",""
"","Version {{version_name}}","","","False",".game_download.version_name","Suggested in Weblate: Versiunea {{version_name}}",""
"","Invoice","","","False",".game_download.header.invoice","Suggested in Weblate: Factura fiscala",""
"","More","","","False",".game_download.header.more_menu","Suggested in Weblate: Mai mult",""
"","View rest in bundle","","","False",".game_download.header.view_rest_in_bundle","Suggested in Weblate: Vedeți restul în pachet",""
"","Preorder for {{project_title}}","","","False",".game_download.header.preorder_title","Suggested in Weblate: Precomandă pentru {{project_title}}",""
"","Download {{project_title}}","","","False",".game_download.header.download_title","Suggested in Weblate: Descărcați {{project_title}}",""
"","View all my purchases","","","False",".game_download.header.view_all_my_purchases","Suggested in Weblate: Vizualizați toate achizițiile mele",""
"","Return to project","","","False",".game_download.header.return_to_project","Suggested in Weblate: Reveniți la proiect",""
"","Discussion board","","","False",".game_download.header.discussion_board","Suggested in Weblate: Tablă de discuții",""
"","This page is linked to the account {{username}}.","","","False",".game_download.linked_user_message","Suggested in Weblate: Această pagină este conectată la contul {{username}}.",""
"","Link my account","","","False",".game_download.link_my_account","Suggested in Weblate: Conectați-mi contul",""
"","Log in to link","","","False",".game_download.log_in_to_link","Suggested in Weblate: Conectați-vă la link",""
"","Link this download page to your itch.io account","","","False",".game_download.link_account_header","Suggested in Weblate: Conectați această pagină de descărcare la contul dvs. itch.io",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","","","False",".game_download.link_account_description","Suggested in Weblate: Puteți conecta această pagină de descărcare la un cont itch.io, astfel încât să nu vă faceți griji că o pierdeți. Va apărea alături de orice alte lucruri pe care le dețineți.",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","","","False",".game_download.must_link_account_description","Suggested in Weblate: Trebuie să conectați această pagină la un cont itch.io înainte de a putea descărca. Conturile sunt gratuite și vă vor permite să urmăriți toate jocurile pe care le-ați colectat.",""
"","It looks like you already own this","","","False",".game_download.already_own","Suggested in Weblate: Se pare că deții deja asta",""
"","You can't claim another copy, but you can access your existing one.","","","False",".game_download.access_existing_copy","Suggested in Weblate: Nu puteți revendica o altă copie, dar o puteți accesa pe cea existentă.",""
"","Get {{key_type}} key","","","False",".game_download.get_external_key","Suggested in Weblate: Obțineți cheia {{key_type}}",""
"","Claim {{key_type}} key","","","False",".game_download.claim_external_key","Suggested in Weblate: Revendicați cheia {{key_type}}",""
"","Click the button to claim it.","","","False",".game_download.claim_external_key_instructions","Suggested in Weblate: Faceți clic pe butonul pentru a-l revendica.",""
"","Your payment comes with a {{key_type}} key!","","","False",".game_download.payment_comes_with_key","Suggested in Weblate: Plata dvs. vine cu o cheie {{key_type}}!",""
"","Your access comes with a {{key_type}} key!","","","False",".game_download.access_comes_with_key","Suggested in Weblate: Accesul dvs. vine cu o cheie {{key_type}}!",""
"","Access it","","","False",".game_download.access_it","Suggested in Weblate: Accesați-l",""
"","Don't lose your purchase!","","","False",".game_download.email_capture.dont_lose_your_purchase","Suggested in Weblate: Nu pierdeți achiziția!",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","","","False",".game_download.email_capture.provide_email_instructions","Suggested in Weblate: Introduceți adresa dvs. de e-mail pentru a o lega la achiziția dvs., astfel încât să o puteți recupera dacă pierdeți vreodată această pagină.",""
"","You've been gifted {{product_title}}.","","","False",".game_download.purchase.youve_been_gifted","Suggested in Weblate: Ai primit {{product_title}} cadou.",""
"","Save this purchase to your account","","","False",".game_download.purchase.save_this_purchase_to_your_account","Suggested in Weblate: Salvați această achiziție în contul dvs",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","","","False",".game_download.purchase.link_purchase_links","Suggested in Weblate: <1>Creați un cont</1> sau <2>conectați-vă la itch.io</2> pentru a conecta instantaneu această achiziție.",""
"","Don't lose your purchase!","","","False",".game_download.purchase.link_purchase_warning","Suggested in Weblate: Nu pierdeți achiziția!",""
"","Thank you for purchasing {{product_title}}.","","","False",".game_download.purchase.thank_you_for_purchasing","Suggested in Weblate: Vă mulțumim că ați achiziționat {{product_title}}.",""
"","Thank you for purchasing {{product_title}} by {{author}}.","","","False",".game_download.purchase.thank_you_for_purchasing_author","Suggested in Weblate: Vă mulțumim că ați achiziționat {{product_title}} de către {{author}}.",""
"","Thank you for donating to {{product_title}}.","","","False",".game_download.purchase.thank_you_for_donating","Suggested in Weblate: Vă mulțumim pentru donarea către {{product_title}}.",""
"","Thank you for donating to {{product_title}} by {{author}}.","","","False",".game_download.purchase.thank_you_for_donating_author","Suggested in Weblate: Vă mulțumim pentru donația către {{product_title}} de către {{author}}.",""
"","This page has a unique URL for your payment.","","","False",".game_download.purchase.unique_url_for_your_payment","Suggested in Weblate: Această pagină are o adresă URL unică pentru plata dvs.",""
"","You can always access the latest files from this page.","","","False",".game_download.purchase.access_latest_files_from_this_page","Suggested in Weblate: Puteți accesa oricând cele mai recente fișiere de pe această pagină.",""
"","You should have also received an email with a link to this page. If you ever lose the URL for this page you can request it to be emailed to you from the <a>support page</a>.","","","False",".game_download.purchase.receipt_support_information","Suggested in Weblate: Ar fi trebuit să primești și un e-mail cu un link către această pagină. Dacă pierdeți vreodată adresa URL pentru această pagină, puteți solicita să vi se trimită prin e-mail de pe <a>pagina de asistență</a>.",""
"","You paid for this on {{payment_date}} for {{payment_price}}.","","","False",".game_download.purchase.payment_summary","Suggested in Weblate: Ați plătit pentru aceasta pe {{payment_date}} pentru {{payment_price}}.",""
"","You paid for this on {{payment_date}} for {{payment_price}} with the email {{email_address}}.","","","False",".game_download.purchase.payment_summary_with_email","Suggested in Weblate: Ați plătit pentru aceasta pe {{payment_date}} pentru {{payment_price}} cu e-mailul {{email_address}}.",""
"","{{percent}}% off","","","False",".game_download.purchase.percent_off","Suggested in Weblate: {{percent}}% reducere",""
"","This purchase is linked to the account {{username}}.","","","False",".game_download.purchase.linked_user_message","Suggested in Weblate: Această achiziție este conectată la contul {{username}}.",""
"","Hosted by {{hosts}}","","","False",".jam.header.hosted_by","Suggested in Weblate: Găzduit de {{hosts}}",""
"","Community","","","False",".jam.header.links.community","Suggested in Weblate: Comunitate",""
"","Results","","","False",".jam.header.links.results","Suggested in Weblate: Rezultate",""
"","Submissions","","","False",".jam.header.links.submissions","Suggested in Weblate: Trimiterile",""
"","Overview","","","False",".jam.header.links.overview","Suggested in Weblate: Prezentare generală",""
"","Screenshots","","","False",".jam.header.links.screenshots","Suggested in Weblate: Capturi de ecran
Suggested in Weblate: Prezentare generală",""
"","Submission feed","","","False",".jam.header.links.submission_feed","Suggested in Weblate: Feed de trimitere",""
"","Edit jam","","","False",".jam.header.links.edit_jam","Suggested in Weblate: Editați jam-ul",""
"","Joined","","","False",".jam.stats.joined","Suggested in Weblate: S-a alăturat",""
"","Entries","","","False",".jam.stats.entries","Suggested in Weblate: Intrări",""
"","Ratings","","","False",".jam.stats.ratings","Suggested in Weblate: Evaluări",""
"","Join jam","","","False",".jam.submitter.join_jam","Suggested in Weblate: Alăturați-vă jam-ului",""
"","Submit your project","","","False",".jam.submitter.submit_button","Suggested in Weblate: Trimiteți proiectul dvs",""
"","or <a>Leave jam</a>","","","False",".jam.submitter.or_leave_jam","Suggested in Weblate: sau <a>Ieșiți din jam</a>",""
