"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","3D-plattformer","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8-bit","","False",".tags.8-bit","",""
"","Abstract","Abstrakt","","False",".tags.abstract","",""
"","Action","Action","","False",".tags.action","",""
"","Action-Adventure","Action-eventyr","","False",".tags.action-adventure","",""
"","Action RPG","Action-RPG","","False",".tags.action-rpg","",""
"","Adventure","Eventyr","","False",".tags.adventure","",""
"","Aliens","Romvesener","","False",".tags.aliens","",""
"","Alternate History","Alternativ historie","","False",".tags.alternate-history","",""
"","Altgame","Altgame","","False",".tags.altgame","",""
"","Animals","Dyr","","False",".tags.animals","",""
"","Anime","Anime","","False",".tags.anime","",""
"","Arcade","Arkade","","False",".tags.arcade","",""
"","Archery","Bueskyting","","False",".tags.archery","",""
"","Art Book","Kunstbok","","False",".tags.art-book","",""
"","Asteroids","Asteroider","","False",".tags.asteroids","",""
"","Atmospheric","Atmosfærisk","","False",".tags.atmospheric","",""
"","Automation","Automatisering","","False",".tags.automation","",""
"","Beat 'em up","Beat 'em up","","False",".tags.beat-em-up","",""
"","Black and White","Svart-hvitt","","False",".tags.black-and-white","",""
"","Board Game","Brettspill","","False",".tags.board-game","",""
"","Boring","Kjedelig","","False",".tags.boring","",""
"","Boss battle","Boss-kamp","","False",".tags.boss-battle","",""
"","Breakout","Breakout","","False",".tags.breakout","",""
"","Bullet Hell","Kulehelvete","","False",".tags.bullet-hell","",""
"","Card Game","Kortspill","","False",".tags.card-game","",""
"","Casual","Avslappet","","False",".tags.casual","",""
"","Character Customization","Spillertilpasning","","False",".tags.character-customization","",""
"","Chess","Sjakk","","False",".tags.chess","",""
"","Chicken","Kylling","","False",".tags.chicken","",""
"","Christmas","Jul","","False",".tags.christmas","",""
"","City Builder","By-bygging","","False",".tags.city-builder","",""
"","Classes","Klasser","","False",".tags.classes","",""
"","Co-op","Samarbeid","","False",".tags.co-op","",""
"","Colorful","Fargerik","","False",".tags.colorful","",""
"","Comedy","Komedie","","False",".tags.comedy","",""
"","Coming Of Age","Oppvekst","","False",".tags.coming-of-age","",""
"","Controller","Kontroller","","False",".tags.controller","",""
"","Cozy","Koselig","","False",".tags.cozy","",""
"","Crafting","Crafting","","False",".tags.crafting","",""
"","Creative","Kreativ","","False",".tags.creative","",""
"","Creepy","Creepy","","False",".tags.creepy","",""
"","Crime","Krim","","False",".tags.crime","",""
"","Cult Classic","Kultklassiker","","False",".tags.cult-classic","",""
"","Cute","Søt","","False",".tags.cute","",""
"","Cyberpunk","Cyberpunk","","False",".tags.cyberpunk","",""
"","Dark","Mørk","","False",".tags.dark","",""
"","Dark Fantasy","Mørk fantasy","","False",".tags.dark-fantasy","",""
"","Dark Humor","Mørk humor","","False",".tags.dark-humor","",""
"","Dating Sim","Datingsimulator","","False",".tags.dating-sim","",""
"","Deck Building","Deck Building","","False",".tags.deck-building","",""
"","Demake","Demake","","False",".tags.demake","",""
"","Destruction","Ødeleggelse","","False",".tags.destruction","",""
"","Detective","Detektiv","","False",".tags.detective","",""
"","Dice","Terning","","False",".tags.dice","",""
"","Difficult","Vanskelig","","False",".tags.difficult","",""
"","Dinosaurs","Dinosaurer","","False",".tags.dinosaurs","",""
"","Dogs","Hunder","","False",".tags.dogs","",""
"","Dragons","Drager","","False",".tags.dragons","",""
"","Dreams","Drømmer","","False",".tags.dreams","",""
"","Driving","Kjøring","","False",".tags.driving","",""
"","DRM Free","DRM-fri","","False",".tags.drm-free","",""
"","Dungeon Crawler","Dungeon Crawler","","False",".tags.dungeon-crawler","",""
"","Dystopian","Dystopisk","","False",".tags.dystopian","",""
"","Economy","Økonomi","","False",".tags.economy","",""
"","Educational","Lærerikt","","False",".tags.educational","",""
"","Endless","Endeløs","","False",".tags.endless","",""
"","Episodic","Episodebasert","","False",".tags.episodic","",""
"","Erotic","Erotisk","","False",".tags.erotic","",""
"","Escape Game","Fluktspill","","False",".tags.escape-game","",""
"","Experimental","Eksperimentell","","False",".tags.experimental","",""
"","Exploration","Utforskning","","False",".tags.exploration","",""
"","Explosions","Eksplosjoner","","False",".tags.explosions","",""
"","Fairy Tale","Eventyrfortelling","","False",".tags.fairy-tale","",""
"","Fangame","Fan-spill","","False",".tags.fangame","",""
"","Fantasy","Fantasy","","False",".tags.fantasy","",""
"","Farming","Gårdsdrift","","False",".tags.farming","",""
"","Fast-Paced","Raskt tempo","","False",".tags.fast-paced","",""
"","Feel Good","Feel Good","","False",".tags.feel-good","",""
"","Female Protagonist","Kvinnelig hovedrolle","","False",".tags.female-protagonist","",""
"","Fighting","Slåssing","","False",".tags.fighting","",""
"","First-Person","Førsteperson","","False",".tags.first-person","",""
"","Flappy Bird","Flappy Bird","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","Flygning","","False",".tags.flight","",""
"","FMV","FMV","","False",".tags.fmv","",""
"","Food","Mat","","False",".tags.food","",""
"","Football","Fotball","","False",".tags.football","",""
"","Forest","Skog","","False",".tags.forest","",""
"","FPS","FPS","","False",".tags.fps","",""
"","Frogs","Frosker","","False",".tags.frog","",""
"","Funny","Morsom","","False",".tags.funny","",""
"","Futuristic","Futuristisk","","False",".tags.futuristic","",""
"","Game engine","Spillmotor","","False",".tags.game-engine","",""
"","Game Jam","Game jam","","False",".tags.game-jam","",""
"","Gardening","Hagearbeid","","False",".tags.gardening","",""
"","Gay","Homofil","","False",".tags.gay","",""
"","Generator","Generator","","False",".tags.generator","",""
