"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","플레이","","False",".action.name.play","Suggested in Weblate: 지금 플레이",""
"","User manual","사용자 설명서","","False",".action.name.manual","",""
"","Editor","제작자","","False",".action.name.editor","Suggested in Weblate: 편집자",""
"","Forums","포럼","","False",".action.name.forums","",""
"","Experimental","실험적","","False",".label.experimental","",""
"","There are no games in this collection","모음집이 비어 있습니다","","False",".collection.empty","",""
"","Install and play itch.io games easily","itch.io 게임을 간편하게 설치하고 실행하기","","False",".desktop.shortcut.comment","",""
"","Learn more","자세히 알아보기","","False",".docs.learn_more","",""
"","Started","시작 시간","","False",".download.started","Suggested in Weblate: 다운로드 시작 :
Suggested in Weblate: 시작됨
Suggested in Weblate: 시작되었습니다.",""
"","to update to the latest version","최신 버전으로 업데이트","","False",".download.reason.update","",""
"","to re-install","재설치","","False",".download.reason.reinstall","",""
"","to switch to another version","다른 버전으로 바꾸기","","False",".download.reason.revert","",""
"","to verify and repair","인증 및 복구","","False",".download.reason.heal","",""
"","an hour","한 시간","","False",".duration.hour","",""
"","{{x}} hours","{{x}}시간","","False",".duration.hours","",""
"","a minute or less","1분 이내","","False",".duration.minute","Suggested in Weblate: 1분 이하",""
"","{{x}} minutes","{{x}}분","","False",".duration.minutes","",""
"","Incorrect username or password","아이디 또는 비밀번호가 틀림","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","암호를 반드시 입력해야 함","","False",".errors.api.login.password_must_be_provided","Suggested in Weblate: 암호 입력 필요
Suggested in Weblate: 암호를 입력해주세요.",""
"","Username must be provided","아이디는 반드시 입력해야 합니다","","False",".errors.api.login.username_must_be_provided","",""
"","An error occurred while launching {{title}}","{{title}} 실행 중에 오류가 발생함","","False",".game.install.could_not_launch","",""
"","It requires Java which was not found on your system.","컴퓨터에 Java가 설치되어 있지 않습니다.","","False",".game.install.could_not_launch.missing_jre","Suggested in Weblate: Java가 시스템에서 탐색되지 않습니다.",""
"","No executables were found","실행 파일을 찾을 수 없음","","False",".game.install.no_executables_found","Suggested in Weblate: 실행 가능한 항목 없음
Suggested in Weblate: 실행 파일이 탐색되지 않습니다.",""
"","Some required {{arch}} libraries are missing: {{libraries}}","{{arch}} 라이브러리 중 일부가 누락되었습니다: {{libraries}}","","False",".game.install.libraries_missing","",""
"","No HTML index file found","HTML 인덱스 파일이 없음","","False",".game.install.no_html_index_found","Suggested in Weblate: HTML 인덱스 파일이 없습니다.
Suggested in Weblate: HTML index 파일이 탐색되지 않습니다.",""
"","Maybe it's not compatible with your platform or with the itch app yet!","현재 플렛폼이나 itch 앱과 호환되지 않을 수도 있겠네요!","","False",".game.install.no_uploads_available.detail","Suggested in Weblate: 사용하고 있는 운영체제를 지원하지 않거나 아직 itch앱에서 사용할 수 없습니다.",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","'{{title}}' 에 호환되는 다운로드가 없기 떄문에, 설치되지 않았습니다.","","False",".game.install.no_uploads_available.message","Suggested in Weblate: '{{title}} 에 호환되는 다운로드가 없기 떄문에, 설치되지 않았습니다.",""
"","Try again","재시도","","False",".game.install.try_again","Suggested in Weblate: 재시도하기
Suggested in Weblate: 다시 시도
Suggested in Weblate: 다시 시도해주세요.",""
"","Visit web page","웹사이트 방문","","False",".game.install.visit_web_page","",""
"","Search...","검색...","","False",".grid.criterion.search","Suggested in Weblate: 찾기...
Suggested in Weblate: 검색중...",""
"","Filter...","필터...","","False",".grid.criterion.filter","Suggested in Weblate: 검사중...",""
"","Only compatible","호환되는 항목만","","False",".grid.criterion.only_compatible","Suggested in Weblate: 호환 되는 항목",""
"","Compatible","호환되는 항목","","False",".grid.filters.options.compatible","",""
"","Installed","설치됨","","False",".grid.filters.options.installed","",""
"","Owned","소유함","","False",".grid.filters.options.owned","Suggested in Weblate: 가지고 있음",""
"","No results found","결과 없음","","False",".grid.filters.options.no_results","Suggested in Weblate: 결과를 찾을 수 없습니다",""
"","'+ {{count}} items hidden by filters'","'+ {{count}} 개의 요소가 필터링됨'","","False",".grid.hidden_count","Suggested in Weblate: + {{count}} 개의 요소가 필터링되었습니다.",""
"","Clear filters","필터 초기화","","False",".grid.clear_filters","Suggested in Weblate: 필터링 제거",""
"","Buy now","구매","","False",".grid.item.buy_now","",""
"","Buy an extra copy","추가 구매","","False",".grid.item.buy_now_again","",""
"","Prioritize","우선순위 정렬","","False",".grid.item.prioritize_download","Suggested in Weblate: 우선 순위",""
"","Check for update","업데이트 확인","","False",".grid.item.check_for_update","",""
"","Developer","개발자","","False",".grid.item.developer","",""
"","Advanced...","고급...","","False",".grid.item.advanced","",""
"","Downloading…","다운로드 중…","","False",".grid.item.downloading","",""
"","Download Java","Java 다운로드","","False",".grid.item.download_java","",""
"","Finalize install","설치 완료","","False",".grid.item.finalize_installation","",""
"","Install","설치","","False",".grid.item.install","",""
"","Review","리뷰","","False",".grid.item.review","",""
"","Installing…","설치 중…","","False",".grid.item.installing","",""
"","Update","업데이트","","False",".grid.item.update","",""
"","Launch","실행","","False",".grid.item.launch","",""
"","Launch demo","데모 실행","","False",".grid.item.launch_demo","",""
"","Share","공유","","False",".grid.item.share","",""
"","Open","열기","","False",".grid.item.open","",""
"","Open demo","데모 열기","","False",".grid.item.open_demo","",""
"","View logs...","로그 보기...","","False",".grid.item.open_debug_log","",""
"","Verify integrity","무결성 검사","","False",".grid.item.verify_integrity","",""
"","Switch to another version...","다른 버전으로 전환...","","False",".grid.item.revert_to_version","",""
"","View details...","자세히 보기...","","False",".grid.item.view_details","",""
"","Examine cause of failure","실패 이유 분석","","False",".grid.item.probe","",""
"","Tip the creator","제작자에게 기부","","False",".grid.item.donate","Suggested in Weblate: 제작자 팁",""
"","Tip the creator again!","제작자에게 다시 기부하세요!","","False",".grid.item.donate_again","Suggested in Weblate: 제작자에게 다시 제보",""
"","Purchase or donate money towards item","아이템 구입 또는 아이템 구입 비용 기부","","False",".grid.item.purchase_or_donate","",""
"","Queued","대기","","False",".grid.item.queued","Suggested in Weblate: 대기줄
Suggested in Weblate: 추가됨",""
"","Downloads paused","다운로드 일시 중지","","False",".grid.item.downloads_paused","Suggested in Weblate: 다운로드 일시 중지됨",""
"","Send feedback","피드백 보내기","","False",".grid.item.report_problem","",""
"","Try to download / install / launch this item again","다운로드 시도 / 설치하기 / 다시 실행하기","","False",".grid.item.retry","Suggested in Weblate: 다시 시도",""
"","Running…","실행 중…","","False",".grid.item.running","Suggested in Weblate: 실행 중...
Suggested in Weblate: 가동중...
Suggested in Weblate: 실행중...
Suggested in Weblate: 실행중",""
"","Uninstall","삭제","","False",".grid.item.uninstall","",""
"","Uninstalling…","제거하는 중…","","False",".grid.item.uninstalling","Suggested in Weblate: 삭제중...
Suggested in Weblate: 삭제중
Suggested in Weblate: 제거하는중...
Suggested in Weblate: 제거 중...
Suggested in Weblate: 설치삭제 중...",""
"","Version {{version}}","버전 {{version}}","","False",".grid.item.version","",""
"","Name","이름","","False",".table.column.name","",""
"","Play time","플레이 시간","","False",".table.column.play_time","",""
"","Last played","마지막 플레이 날짜","","False",".table.column.last_played","",""
"","Published","배포됨","","False",".table.column.published","",""
"","Last updated {{time_ago}}","마지막 업데이트 {{time_ago}}","","False",".collection_grid.item.updated_at","",""
"","Open page in external web browser","외부 웹브라우저로 페이지 열기","","False",".browser.popout","",""
"","Translation updates for language {{lang}} could not be downloaded.","{{lang}} 번역판 업데이트를 다운로드할 수 없습니다.","","False",".i18n.failed_downloading_locales","",""
"","Nothing is currently installed at this location","이 위치에 아무것도 설치되지 않음","","False",".install_location.empty","Suggested in Weblate: 아무것도 설치되어 있지 않습니다.
Suggested in Weblate: 현재 위치에 설치된 프로그램이 없습니다",""
"","Log in","Log in","","False",".login.action.login","Suggested in Weblate: 로그인",""
"","Register","가입하기","","False",".login.action.register","",""
"","Forgot password","비밀번호 찾기","","False",".login.action.reset_password","",""
"","Log in as someone else","다른 계정으로 로그인","","False",".login.action.show_form","Suggested in Weblate: 다른 계정으로 로그인하기",""
"","Saved logins","저장된 계정","","False",".login.action.show_saved_logins","Suggested in Weblate: 로그인 유지",""
"","Password","비밀번호","","False",".login.field.password","",""
"","Username or e-mail","아이디 또는 이메일","","False",".login.field.username","Suggested in Weblate: 사용자명 또는 이메일 주소",""
"","Welcome back!","어서오세요!","","False",".login.messages.welcome_back","Suggested in Weblate: 다시 오신 것을 환영합니다!",""
"","Last connected","마지막 접속","","False",".login.remembered_session.last_connected","",""
"","Making sure we have everything set up…","모든 것이 제대로 작동하는 지 확인 중입니다…","","False",".login.status.dependency_check","",""
"","Installing dependency {{name}} {{version}}","구성요소 {{name}} {{version}} 설치 중","","False",".login.status.dependency_install","",""
"","Logging you in…","로그인 중…","","False",".login.status.login","",""
"","There was a problem during setup: {{error}}","문제가 발생했습니다.: {{error}}","","False",".login.status.setup_failure","",""
"","Two-factor authentication","2단계 인증","","False",".login.two_factor.title","",""
"","Logging in as {{username}}","{{username}}으로 로그인 중","","False",".login.two_factor.as_user","",""
"","Please enter the code shown on your authenticator to continue logging in.","로그인을 하시려면 인증기에 표시된 코드를 입력해주세요.","","False",".login.two_factor.enter_code","",""
"","Verification code","인증 코드","","False",".login.two_factor.verification_code_label","",""
"","Read about two-factor authentication","2단계 인증에 대해서 알아보기","","False",".login.two_factor.learn_more","",""
"","A few packages need to be installed once for {{title}} to run properly.","{{title}}을 실행하려면 몇가지 요소를 한번만 설치해야 합니다.","","False",".prereq.explanation","",""
"","Downloading…","다운로드 중…","","False",".prereq.status.downloading","Suggested in Weblate: 다운로드 중",""
"","Extracting…","압축 해제 중…","","False",".prereq.status.extracting","Suggested in Weblate: 압축 해제 중",""
"","Ready for install","설치 준비 완료","","False",".prereq.status.ready","",""
"","Installing… (this may take a few minutes)","설치하는 중...(시간이 걸릴 수 있습니다)","","False",".prereq.status.installing","Suggested in Weblate: 설치중... (이 작업은 몇 분 정도 걸릴 수 있습니다)",""
"","Done!","완료!","","False",".prereq.status.done","",""
"","Account","계정","","False",".menu.account.account","",""
"","Change user…","사용자 변경…","","False",".menu.account.change_user","",""
"","Not logged in","로그인하지 않음","","False",".menu.account.not_logged_in","",""
"","Copy","복사","","False",".menu.edit.copy","Suggested in Weblate: 복사하기",""
"","Cut","자르기","","False",".menu.edit.cut","",""
"","Edit","편집","","False",".menu.edit.edit","",""
"","Paste","붙여넣기","","False",".menu.edit.paste","",""
