"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","4X","","","False",".tags.4x","Suggested in Weblate: 4X",""
"","8-Bit","","","False",".tags.8-bit","Suggested in Weblate: 8-Bit",""
"","Abstract","","","False",".tags.abstract","Suggested in Weblate: Abstrakt
Suggested in Weblate: Abtrakt",""
"","Action","","","False",".tags.action","Suggested in Weblate: Action",""
"","Action-Adventure","","","False",".tags.action-adventure","Suggested in Weblate: Actioneventyr",""
"","Action RPG","","","False",".tags.action-rpg","Suggested in Weblate: Actionrollespil",""
"","Adventure","","","False",".tags.adventure","Suggested in Weblate: Eventyr",""
"","Aliens","","","False",".tags.aliens","Suggested in Weblate: Aliens",""
"","Alternate History","","","False",".tags.alternate-history","Suggested in Weblate: Kontrafaktisk historie",""
"","Altgame","","","False",".tags.altgame","Suggested in Weblate: Altgame",""
"","Animals","","","False",".tags.animals","Suggested in Weblate: Dyr",""
"","Anime","","","False",".tags.anime","Suggested in Weblate: Anime",""
"","Arcade","","","False",".tags.arcade","Suggested in Weblate: Arkade",""
"","Archery","","","False",".tags.archery","Suggested in Weblate: Bueskydning",""
"","Art Book","","","False",".tags.art-book","",""
"","Asteroids","","","False",".tags.asteroids","Suggested in Weblate: Asteroider",""
"","Atmospheric","","","False",".tags.atmospheric","Suggested in Weblate: Atmosfærisk",""
"","Automation","","","False",".tags.automation","Suggested in Weblate: Automatisering",""
"","Beat 'em up","","","False",".tags.beat-em-up","Suggested in Weblate: Beat 'em up",""
"","Black and White","","","False",".tags.black-and-white","Suggested in Weblate: Sort og Hvid",""
"","Board Game","","","False",".tags.board-game","Suggested in Weblate: Brætspil",""
"","Boring","","","False",".tags.boring","Suggested in Weblate: Kedelig",""
"","Boss battle","","","False",".tags.boss-battle","Suggested in Weblate: Bosskamp",""
"","Breakout","","","False",".tags.breakout","Suggested in Weblate: Breakout",""
"","Bullet Hell","","","False",".tags.bullet-hell","Suggested in Weblate: Bullet Hell",""
"","Card Game","","","False",".tags.card-game","Suggested in Weblate: Kortspil",""
"","Casual","","","False",".tags.casual","Suggested in Weblate: Afslappet",""
"","Character Customization","","","False",".tags.character-customization","Suggested in Weblate: Karaktertilpasning",""
"","Chess","","","False",".tags.chess","Suggested in Weblate: Skak",""
"","Chicken","","","False",".tags.chicken","Suggested in Weblate: Kylling",""
"","Christmas","","","False",".tags.christmas","Suggested in Weblate: Jul",""
"","City Builder","","","False",".tags.city-builder","Suggested in Weblate: Bybygger",""
"","Classes","","","False",".tags.classes","Suggested in Weblate: Klasser",""
"","Co-op","","","False",".tags.co-op","Suggested in Weblate: Samarbejde",""
"","Colorful","","","False",".tags.colorful","Suggested in Weblate: Farverig",""
"","Comedy","","","False",".tags.comedy","Suggested in Weblate: Komedie",""
"","Coming Of Age","","","False",".tags.coming-of-age","",""
"","Controller","","","False",".tags.controller","Suggested in Weblate: Controller",""
"","Cozy","","","False",".tags.cozy","Suggested in Weblate: Hyggelig",""
"","Crafting","","","False",".tags.crafting","Suggested in Weblate: Crafting",""
"","Creative","","","False",".tags.creative","Suggested in Weblate: Kreativ",""
"","Creepy","","","False",".tags.creepy","Suggested in Weblate: Uhyggelig",""
"","Crime","","","False",".tags.crime","Suggested in Weblate: Krimi",""
"","Cult Classic","","","False",".tags.cult-classic","Suggested in Weblate: Kultklassiker",""
"","Cute","","","False",".tags.cute","Suggested in Weblate: Nuttet",""
"","Cyberpunk","","","False",".tags.cyberpunk","Suggested in Weblate: Cyberpunk",""
"","Dark","","","False",".tags.dark","Suggested in Weblate: Mørk",""
"","Dark Fantasy","","","False",".tags.dark-fantasy","Suggested in Weblate: Mørk Fantasy",""
"","Dark Humor","","","False",".tags.dark-humor","Suggested in Weblate: Sort Humor",""
"","Dating Sim","","","False",".tags.dating-sim","Suggested in Weblate: Datingsimulator",""
"","Deck Building","","","False",".tags.deck-building","",""
"","Demake","","","False",".tags.demake","Suggested in Weblate: Demake",""
"","Destruction","","","False",".tags.destruction","Suggested in Weblate: Destruktion",""
"","Detective","","","False",".tags.detective","Suggested in Weblate: Detektiv",""
"","Dice","","","False",".tags.dice","Suggested in Weblate: Terninger",""
"","Difficult","","","False",".tags.difficult","Suggested in Weblate: Svært",""
"","Dinosaurs","","","False",".tags.dinosaurs","Suggested in Weblate: Dinosaurer",""
"","Dogs","","","False",".tags.dogs","Suggested in Weblate: Hunde",""
"","Dragons","","","False",".tags.dragons","Suggested in Weblate: Drager",""
"","Dreams","","","False",".tags.dreams","Suggested in Weblate: Drømme",""
"","Driving","","","False",".tags.driving","Suggested in Weblate: Kørsel",""
"","DRM Free","","","False",".tags.drm-free","Suggested in Weblate: DRM-fri",""
"","Dungeon Crawler","","","False",".tags.dungeon-crawler","",""
"","Dystopian","","","False",".tags.dystopian","Suggested in Weblate: Dystopisk",""
"","Economy","","","False",".tags.economy","Suggested in Weblate: Økonomi",""
"","Educational","","","False",".tags.educational","Suggested in Weblate: Lærerigt",""
"","Endless","","","False",".tags.endless","Suggested in Weblate: Endeløs",""
"","Episodic","","","False",".tags.episodic","Suggested in Weblate: Episodisk",""
"","Erotic","","","False",".tags.erotic","Suggested in Weblate: Erotik",""
"","Escape Game","","","False",".tags.escape-game","",""
"","Experimental","","","False",".tags.experimental","Suggested in Weblate: Eksperimental",""
"","Exploration","","","False",".tags.exploration","Suggested in Weblate: Udforskning",""
"","Explosions","","","False",".tags.explosions","Suggested in Weblate: Eksplosioner",""
"","Fairy Tale","","","False",".tags.fairy-tale","Suggested in Weblate: Eventyr",""
"","Fangame","","","False",".tags.fangame","Suggested in Weblate: Fanspil",""
"","Fantasy","","","False",".tags.fantasy","Suggested in Weblate: Fantasy",""
"","Farming","","","False",".tags.farming","Suggested in Weblate: Landbrug",""
"","Fast-Paced","","","False",".tags.fast-paced","Suggested in Weblate: Hurtig",""
"","Feel Good","","","False",".tags.feel-good","",""
"","Female Protagonist","","","False",".tags.female-protagonist","Suggested in Weblate: Kvindelig hovedperson",""
"","Fighting","","","False",".tags.fighting","Suggested in Weblate: Kampspil",""
"","First-Person","","","False",".tags.first-person","Suggested in Weblate: Førsteperson",""
"","Flappy Bird","","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.
Suggested in Weblate: Flappy Bird",""
"","Flight","","","False",".tags.flight","",""
"","FMV","","","False",".tags.fmv","Suggested in Weblate: FMV",""
"","Food","","","False",".tags.food","Suggested in Weblate: Mad",""
"","Football","","","False",".tags.football","Suggested in Weblate: Fodbold",""
"","Forest","","","False",".tags.forest","Suggested in Weblate: Skov",""
