"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Donating {{price}} VAT inc. to:","ชำระค่าธรรมเนียมการบริจาคจำนวน {{price}} ไปยัง:","","False",".stripe_checkout.donating_price_vat_to","",""
"","Community","ชุมชน","","False",".index.nav.community","",""
"","Thank you for purchasing {{product_title}} by {{author}}.","ขอขอบคุณสำหรับการซื้อ {{product_title}} จาก {{author}}","","False",".game_download.purchase.thank_you_for_purchasing_author","",""
"","Rate for {{jam_title}}","คะแนนสำหรับ {{jam_title}}","","False",".game.layout.rate_for_jam","",""
"","You own this","คุณเป็นเจ้าของ","","False",".game.layout.ownership.you_own_this","",""
"","Views: {{count}}","จำนวนการดู: {{count}}","","False",".community.topic.views_count","",""
"","Filtering to {{tag}}. <a>Clear tag</a>","กรองตาม {{tag}} <a>ล้างตัวกรองทั้งหมด</a>","","False",".blog.tag_filter","",""
"","Things on Sale","รายการลดราคา","","False",".library.nav.things_on_sale","",""
"","Average session","เวลาเล่นโดยเฉลี่ย","","False",".game.info_panel.average_session_duration","",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","jam นี้สิ้นสุดลงแล้ว เริ่มจาก {{start_date}} และจบ {{end_date}}","","False",".jam.submitter.jam_is_now_over","",""
"","I agree to the rules above","ฉันยอมรับกฎข้างต้น","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","last updated {{date}}","อัปเดตล่าสุดเมื่อ {{date}}","","False",".collection.last_updated_date","",""
"","Ranked from <s>{{count}} rating</s>.","จัดอันดับจาก <s>{{count}} เรตติ้ง</s>","","False",".jam.submission.ranked_from_count","",""
"","Orientation","การวางแนว","","False",".dashboard.edit_project.embed_options.orientation","",""
"","Contact us","ติดต่อเรา","","False",".layout.footer.contact_us","",""
"","You can find more from the same creator on their page: {{profile}}.","ดูอย่างอื่นจากผู้สร้างสรรค์คนเดียวกันได้บนหน้าของพวกเขา: {{profile}}","","False",".game.after_download.more_from_creator","",""
"","Subscribe to new topics","ติดตามหัวข้อใหม่","","False",".community.category.subscribe_to_new_topics","",""
"","Submissions","การส่ง","","False",".jam.header.links.submissions","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","ระยะเวลาการส่ง Jam นี้ยังไม่จบ จะเปิดให้ลงคะแนนในวันที่ {{start_date}}","","False",".jam.submission.rate_submission.not_open_yet","",""
"","Remove Image","ลบภาพ","","False",".dashboard.edit_project.cover_uploader.remove_image","",""
"","Also available on","นอกจากนี้ยังมีให้โหลดบน","","False",".game.also_available_header","",""
"","Next","ถัดไป","","False",".misc.pager.next","",""
"","Submit your project","ส่งโปรเจกต์ของคุณ","","False",".jam.submitter.submit_button","Suggested in Weblate: ส่งโปรเจกต์",""
"","There was a problem saving your project","เปิดปัญหาขณะบันทึกโปรเจกต์ของคุณ","","False",".dashboard.edit_project.error_dialog.title","",""
"","Sticky","ปักหมุด","","False",".game.community_sticky","",""
"","Purchase","ซื้อ","","False",".game.purchase_header","where is this used?",""
"","Development log","บันทึกการพัฒนา","","False",".game.development_log_header","",""
"","{{author}} says","{{author}} พูดว่า","","False",".collection.blurb_author_says","",""
"","Search results for '{{query}}'","ผลการค้นหาสำหรับ ""{{query}}""","","False",".search.search_results_for_query","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","แอป <s>itch</s> ของ itch.io ให้คุณดาวน์โหลดและเล่นเกมหรือรันซอร์ฟแวร์จาก itch.io ได้อย่างง่ายดาย ทุกการดาวน์โหลดจะถูกเก็บไว้ในที่เดียวและอัปเดตโดยอัตโนมัติ เข้าถึงคอลเลกชันและการซื้อหรือสำรวจเกมใหม่ๆ อย่างสะดวกผ่านเบราว์เซอร์ในแอป","","False",".app.summary","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","<s>{{count}} เกม</s> ได้รับการสร้างขึ้นเป็นผู้จัด Jams บน itch.io","","False",".jams.games_created","",""
"","Support email","อีเมลสำหรับการสนับสนุน","","False",".user_settings.navigation.support_email","",""
"","Browse all tags","ค้นหาแท็กทั้งหมด","","False",".index.browse_all_tags","",""
"","Price","ราคา","","False",".browse.filter_group_price","",""
"","Global feed","ฟีดรวม","","False",".feed.global_feed_tab","",""
"","One button","เล่นโดยใช้ปุ่มเดียว","","False",".misc.accessibility_features.one_button","",""
"","(edited)","(มีการแก้ไข)","","False",".community.post_list.edited","",""
"","Add a blurb","เพิ่มคำโฆษณา","","False",".collection.add_a_blurb","define 'blurb'",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","ขีดจำกัดขนาดไฟล์: {{filesize}} <a>ติดต่อเรา</a> หากต้องการพื้นที่เพิ่มขึ้นอีก","","False",".dashboard.edit_project.file_size_limit","",""
"","Singleplayer","ผู้เล่นคนเดียว","","False",".game.info_panel.singleplayer","",""
"","All submissions","ผลงานทั้งหมด","","False",".jam.submissions.filters.all_submissions","",""
"","Mouse","เมาส์","","False",".misc.inputs.mouse","",""
"","Preorder for {{project_title}}","พรีออเดอร์ {{project_title}}","","False",".game_download.header.preorder_title","",""
"","This is a submission to {{jam_title}}","นี่คือการส่งไปยัง {{jam_title}}","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","",""
"","Search","ค้นหา","","False",".layout.header.search","",""
