"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Post from suspended account","منشور من حساب مُعلق","","False",".community.post_list.post_from_suspended_account","",""
"","Fun games","العاب ممتعة","","False",".layout.header.fun_games","",""
"","Thank you for donating to {{product_title}}.","شكرًا لتبرعك إلى {{product_title}}.","","False",".game_download.purchase.thank_you_for_donating","",""
"","{{count}} topic","{{count}}","","False",".community.category.topics_count","",""
"","Save vote","حفظ التصويت","","False",".jam.submission.rate_submission.save_vote","",""
"","Global feed","تغذية عالمية","","False",".feed.global_feed_tab","",""
"","Tags","العلامات","","False",".dashboard.edit_project.details_tags_header","",""
"","About you","عنك","","False",".user_register.register_form.about_you","",""
"","Your email address","بريدك الإلكتروني","","False",".user_register.register_form.your_email_address","",""
"","Add profile image","أضف صورة حساب","","False",".community.post_form.add_profile_image","",""
"","Website","الموقع الإلكتروني","","False",".user_settings.profile.website","",""
"","All submissions","كل التقديمات","","False",".jam.submissions.filters.all_submissions","",""
"","You'll need an account on itch.io before you can rate a game.","ستحتاج إلي حساب علي itch.io قبل أن تتمكن من تقيم اللعبة.","","False",".user_login.intent.rate_game","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","<s>يتم ترجمة itch.io من قبل أعضاء مجتمعنا.</s> بعض اللغات متوفرة جزئيًا فقط. إذا كنت ترغب في رؤية itch.io بلغتك أو المساعدة في إصلاح أي أخطاء يمكنك المساهمة. <a>أعرف المزيد</a>","","False",".user_settings.profile.language_community_translation","",""
"","Collections","المجموعات","","False",".feed.filter_collections_tab","",""
"","Save this purchase to your account","حفظ هذا الشراء إلى حسابك","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","Score: {{score}}","الدرجة: {{score}}","","False",".jam.results.submissions.ranked_score","",""
"","Category","الفئة","","False",".game.info_panel.category","",""
"","Suggest description for this tag","اقترح وصف لهذه العلامة","","False",".browse.tag.suggest_description_for_this_tag","",""
"","Singleplayer","اللعب الفردي","","False",".game.info_panel.singleplayer","",""
"","You don't have payment configured","ليس لديك إعدادات للدفع مهيئة","","False",".dashboard.edit_project.payment_warning_header","",""
"","Additional Email Address","بريد إلكتروني إضافي","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","",""
"","Terms","الشروط والأحكام","","False",".layout.footer.terms","",""
"","Browser games offline","ألعاب المتصفح بدون اتصال","","False",".app.web_games_header","",""
"","No description yet","لا وصف","","False",".browse.tag.no_description_yet","",""
"","This collection is private, only contributors can see its contents","هذه المجموعة خاصة، ويمكن للمساهمين فقط رؤية محتوياتها","","False",".collection.private_collection_message","",""
"","Distribute","التوزيع","","False",".dashboard.project_header.distribute","",""
"","This is a submission to {{jam_title}}","هذا تقديم إلى {{jam_title}}","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","",""
"","New","جديد","","False",".community.topic_list.new_flag","",""
"","I already paid for this…","لقد دفعت مسبقا لهذا…","","False",".buy_form.i_already_paid_for_this","",""
"","Subtitles","الترجمات","","False",".misc.accessibility_features.subtitles","",""
"","Delete rating & review","حذف التقييم والمراجعة","","False",".library.rate_game.delete_button","",""
"","Add this project to a collection to save it for later.","أضف هذا المشروع إلى مجموعة لحفظه لوقت لاحق.","","False",".add_to_collection.add_reason","",""
"","Click download now to get access to the following files:","انقر فوق تنزيل الآن للوصول إلى الملفات التالية:","","False",".game.download_access","Should 'download now' be in quotes?",""
"","Server-based networked multiplayer","اللعب المتعدد المعتمد علي السيرفر","","False",".misc.multiplayer_features.server","",""
"","No Image","لا توجد صورة","","False",".dashboard.project_list.no_image","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","يتحكم صانعو الألعاب على itch.io بمظهر صفحات مشاريعهم كما يريدون، ويتيح لك المتصفح المتضمن في التطبيق تنزيل الألعاب وتثبيتها بينما تستكشف <a>التصاميم الفريدة لصفحات مبدعينا</a>.","","False",".app.browse_description","",""
"","Fewer Options","إعدادات أقل","","False",".browse.filter_group.fewer_options","",""
"","Description","الوصف","","False",".dashboard.edit_project.description_field","",""
"","{{price}} <s>or more</s>","{{price}} <s>أو أكثر</s>","","False",".game.price_or_more","",""
"","Contact","التواصل","","False",".user_settings.navigation.contact_header","",""
"","Host a jam","قم بإستضافة كومة","","False",".jams.host_a_jam_button","",""
"","Overview","نظرة عامة","","False",".jam.header.links.overview","",""
"","days","أيام","","False",".misc.countdown.days","",""
"","Last Day","أخر يوم","","False",".misc.filter_when.last_day","",""
"","Click to leave a comment…","اضغط هنا لترك تعليق…","","False",".game.comments.click_to_leave_a_comment","",""
"","Verify your email address","التحقق من عنوان بريدك الإلكتروني","","False",".feed.email_warning.verify_your_email_address","",""
"","Data Export","تصدير البيانات","","False",".user_settings.navigation.data_export","",""
"","Minimum price to pay to get download access to game","الحد الأدنى للسعر الذي يجب دفعه للحصول على إمكانية تنزيل اللعبة","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","Learn more about two-factor authentication","تعرف أكثر على المصادقة المزدوجة","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","",""
"","Project URL","رابط المشروع","","False",".dashboard.edit_project.project_url_field","",""
"","Related games","الألعاب المشابهة","","False",".game.layout.related_games","",""
"","Creator","المطور","","False",".game.layout.creator","",""
"","Your purchase comes with a Steam key.","تأتي مشترياتك مع كود لمنصة Steam.","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","من أجل الوصول إلي {{noun}} يجب عليك شرائها ب{{price}} او أكثر.","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.",""
"","Edit jam","عدل الكومة","","False",".jam.header.links.edit_jam","Suggested in Weblate: عدل الجام",""
"","Raw Score","صافى الدرجة","","False",".jam.submission.results_table_raw_score","",""
"","Thanks for downloading","شكرًا للتحميل","","False",".game.after_download.thanks_for_downloading_title","",""
"","started by {{topic_author}}","بدأ بواسطة {{topic_author}}","","False",".community.topic_list.started_by_author","",""
"","Community","المجتمع","","False",".game.layout.community","",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","حد حجم الملف: {{filesize}}. <a> راسلنا </a> إذا كنت بحاجة إلى مساحة أكبر","","False",".dashboard.edit_project.file_size_limit","",""
"","Filter Results","تصفية النتائج","","False",".browse.filter_results","",""
"","Misc","متنوع","","False",".misc.classifications.other","",""
"","Vote up","صوت له","","False",".community.post_list.vote_up","",""
"","Downloads","التحميلات","","False",".jam.submission.downloads","",""
"","View all tags","عرض جميع العلامات","","False",".search.view_all_tags","",""
"","Loading more screenshots…","جارٍ تحميل المزيد من لقطات الشاشة…","","False",".jam.screenshots.loading_more","",""
"","In Progress","قيد الإنجاز","","False",".jams.browse_in_progress","",""
"","Create account","إنشاء حساب","","False",".user_login.login_form.create_account","",""
"","{{money}} or donate","{{money}} أو تبرع","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","<1>اقرأ المزيد في قسم الأسئلة الشائعة</1> أو <2>اقرأ دليل التطبيق</2>","","False",".app.more_info_links","",""
"","Upload a new game","إرفع لعبة جديدة","","False",".developers.upload_a_new_game","",""
"","Ban…","حظر…","","False",".community.post_list.ban","",""
"","Downloadable","يمكن تنزيله","","False",".browse.type_downloadable","",""
"","Browse all tags","تصفح كل العلامات","","False",".index.browse_all_tags","Suggested in Weblate: تصفح كل الأصناف",""
"","Access settings","إعدادات الوصول","","False",".dashboard.edit_project.access_control.access_settings","",""
"","Nah, take me to the games feed","خذني إلى موجز الألعاب","","False",".dashboard.not_a_developer_escape","",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","إذا استمرت المشكلة، فيرجى الاتصال بـ<a>دعم itch.io</a> مع كل التفاصيل ذات الصلة.","","False",".buy_form.contact_support_on_error","",""
"","Buying as","تُشتري كـ","","False",".stripe_checkout.buying_as","",""
"","Multiplayer","اللعب الجماعي","","False",".game.info_panel.multiplayer","",""
"","Screenshots","لقطات الشاشة","","False",".dashboard.edit_project.screenshots_header","",""
"","Leave a comment","ضع تعليقًا","","False",".game.comments.leave_a_comment","",""
"","Restricted access settings","إعدادات الوصول المقيد","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","Projects to rate","مشاريع للتقييم","","False",".feed.to_rate.projects_to_rate_header","",""
"","Tags","العلامات","","False",".game.info_panel.tags","",""
"","Want to contribute? <a>View the source on GitHub</a>","هل ترغب بالمساهمة؟ <a>طالع المصدر على جيت هاب</a>","","False",".app.contribute_link","",""
"","Recommendations","الموصي به","","False",".layout.user_menu.recommendations","",""
"","In bundle","في حزمة","","False",".game_grid.in_bundle","",""
"","Download","تحميل","","False",".game.layout.ownership.download","",""
"","You'll pick an email to send gift to after you've paid.","ستختار بريدًا إلكترونيًا لإرسال الهدية إليه بعد الدفع.","","False",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","Email","البريد الإلكتروني","","False",".stripe_checkout.email","",""
"","Add a blurb","أضف إعلان","","False",".collection.add_a_blurb","define 'blurb'",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","<s>itch.io</s> هي طريقة بسيطة لإيجاد ومشاركة الألعاب المستقلة عبر الإنترنت مجانًا.","","False",".index.intro","",""
"","Rate","التقييم","","False",".game.layout.rate","",""
"","Please log in or create an account to claim the {{noun}}.","من فضلك سجل الدخول أو قم بإنشاء حساب لكي تحصل علي {{noun}}.","","False",".user_login.intent.claim_object","",""
"","There were no submissions","لم يكن هناك تقديمات","","False",".jam.submissions.there_were_no_submissions","",""
"","As it appears on card","كما يظهر على الكارت","","False",".stripe_checkout.name_as_it_appears_on_card","",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","<1>إستضف كومتك الخاصة</1> أو <2>إستكشف كل الكوم</2>","","False",".jams.host_or_explore_links","",""
"","Delete game","حذف اللعبة","","False",".dashboard.edit_project.delete_game_button","",""
"","Pinned Reply","تعليق مُثبت","","False",".community.post_list.pinned_reply","",""
"","Game development","تطوير الألعاب","","False",".layout.header.game_development","",""
"","Redeem","استرداد","","False",".library.redeem_button","",""
"","View all","عرض الكل","","False",".library.view_all_link","",""
"","You rated this project {{time_ago}}.","لقد قيمت هذا المشروع منذ {{time_ago}}.","","False",".library.rate_game.you_rated_this_project_ago","",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","أدخل عنوان بريدك الإلكتروني لربطه بعملية الشراء حتى تتمكن من استردادها إذا فقدت هذه الصفحة.","","False",".game_download.email_capture.provide_email_instructions","",""
"","Click to launch in fullscreen","انقر لبدء التشغيل في وضع ملء الشاشة","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","Log in","تسجيل الدخول","","False",".layout.header.log_in","",""
"","Admins","المشرفون","","False",".dashboard.project_header.admins","",""
"","My feed","خلاصتي","","False",".feed.my_feed_tab","",""
"","Pre-order '{{title}}'","شراء مُسبق ل'{{title}}'","","False",".buy_form.preorder_title","",""
"","Default donation amount","مبلغ التبرع الإفتراضي","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","or <a>Leave jam</a>","أو <a>غادر الكومة</a>","","False",".jam.submitter.or_leave_jam","Suggested in Weblate: أو <a>غادر الجام</a>",""
"","Suggested price","السعر المقترح","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","Kind of project","نوع المشروع","","False",".dashboard.edit_project.kind_of_project_field","",""
"","Gross Revenue","إجمالي الإيرادات","","False",".dashboard.stats.gross_revenue","",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","انتهت هذه الكومة. بدأت من {{start_date}} إلى {{end_date}}.","","False",".jam.submitter.jam_is_now_over","Suggested in Weblate: انتهى هذا الجام. بدأت من {{start_date}} إلى {{end_date}}.",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","ارفع لعبتك المستقلة إلى <s>itch.io</s> مجانًا. نحن نستضيف لعبتك، إلى جانب لقطات اللعبة والتحميلات الأخرى. تتوافر التحميلات دائمًا وسريعة دائمًا.","","False",".developers.upload_your_game_description","",""
"","Tools","الأدوات","","False",".misc.classifications.tool","",""
"","Dance pad","لوح الرقص","","False",".misc.inputs.dance_pad","",""
"","Ranked from <s>{{count}} ratings</s>.","تم تقييمه بناءً علي <s> عدد {{count}} تقييم </s>.","","False",".jam.submission.ranked_from_count_plural","",""
"","Check out with","أكمل الشراء مع","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?",""
"","Payouts","الدّفعات","","False",".dashboard.header.payouts_link","",""
"","Suspended account","حساب موقوف","","False",".community.post_list.suspended_account","",""
"","Download Now","تنزيل الآن","","False",".game.download_now_button","",""
"","Browse {{content_type}}","تصفح {{content_type}}","","False",".index.browse_content_type","",""
"","Rated by {{count}} people so far","تم التقييم بواسطة {{count}} من الأشخاص حتى الآن","","False",".jam.submission.rated_by_people_count_plural","",""
"","Results","النتائج","","False",".jam.submission.results_header","",""
"","Please provide a new password for the account {{account_name}}.","أدخل كلمة السر الجديدة من فضلك {{account_name}}.","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","Restricted","محظور","","False",".misc.project_visibility.restricted","",""
"","Don't lose your purchase!","لا تفقد شرائك!","","False",".game_download.purchase.link_purchase_warning","",""
"","Steam key","كود منصة Steam","","False",".stripe_checkout.steam_key","",""
"","View all games on sale","عرض جميع الألعاب في التخفيضات","","False",".index.view_all_games_on_sale","",""
"","Download the latest indie games","تحميل احدث الألعاب المستقلة","","False",".index.page_title","",""
"","Buy Now","إشتري الآن","","False",".game.buy_now_button","",""
"","No results on this page","لا نتائج في هذه الصفحة","","False",".jam.results.empty_page_message","",""
"","On","فعالة","","False",".user_settings.two_factor_auth.status_on","",""
"","Create a custom page for your game where people buy or download your game. You pick the colors, fonts, images and videos. Because it's your game page you won't find anything on it that you didn't put there.","قم بإنشاء صفحة مخصصة للعبة الخاصة بك حيث يقوم الأشخاص بشراء اللعبة أو تنزيلها. يمكنك اختيار الألوان والخطوط والصور ومقاطع الفيديو. نظرًا لأنها صفحة لعبتك، فلن تجد أي شيء لم تضعه هناك.","","False",".developers.design_your_games_page_description","",""
"","Filter","المصفي","","False",".jam.submissions.filter","",""
"","Refresh for more","حدث الصفحة للمزيد","","False",".index.to_follow.refresh_button","",""
"","Shown when we link to your project. Avoid duplicating your project's title","يظهر عندما ننشر رابط لمشروعك. تجنب تكرار عنوان مشروعك","","False",".dashboard.edit_project.short_description_field_description","",""
"","No rankings available","لا توجد تقييمات متوفرة","","False",".jam.results.no_rankings_available","",""
"","Collection","مجموعة","","False",".game.layout.add_to_collection_short","",""
"","Orientation","التوجيه","","False",".dashboard.edit_project.embed_options.orientation","",""
"","A few seconds","ثواني قليلة","","False",".misc.durations.seconds","",""
"","Save rating","حفظ التقييم","","False",".jam.submission.rate_submission.save_rating","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","هذا الكوم يقبل حاليًا التقييمات علي التقديمات. <a>أعرف المزيد</a>","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","Post a new topic","انشر موضوع جديد","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","شرائك لـ<1>{{product}}</1> سيُربط بحسابك تلقائيًا بعد تسجيلك.","","False",".user_register.register_form.link_product","",""
"","New password again","كلمة المرور الجديدة مرة أخرى","","False",".user_settings.password.new_password_again","",""
"","Set a different price for this file","حدد سعرًا مختلفًا لهذا الملف","","False",".dashboard.edit_project.uploads.set_price_toggle","",""
"","Go back","أرجع","","False",".buy_form.go_back","",""
"","Register account","تسجيل الحساب","","False",".user_register.page_title","",""
"","Game mods","تعديلات الألعاب","","False",".misc.classifications.game_mod","",""
"","Reply","رد","","False",".community.topic.reply","",""
"","Title","العنوان","","False",".community.new_topic.title","",""
"","Added {{count}} item.","تم إضافة {{count}} منتج.","","False",".feed.event.collection_added_count","",""
"","Analytics","التحليلات","","False",".dashboard.header.analytics_link","",""
"","Following {{username}}","انت تتابع {{username}}","","False",".misc.follow_button.following_username","",""
"","Upload a game","رفع لعبة","","False",".feed.upload_a_game_button","",""
"","Criteria","المعايير","","False",".jam.submission.results_table_criteria","",""
"","Support the creator with an additional contribution","ادعم المطور بمساهمة إضافية","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","Log in","تسجيل الدخول","","False",".user_register.register_form.log_in","",""
"","Last topic","الموضوع الأخير","","False",".community.category.list_header_last_topic","",""
"","Details","التفصيل","","False",".dashboard.edit_project.details_section_header","",""
"","Thank you for donating to {{product_title}} by {{author}}.","شكرًا لتبرعك إلى {{product_title}} من تطوير {{author}}.","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","View more","عرض المزيد","","False",".misc.view_more","",""
"","Play game","إلعب اللعبة","","False",".jam.submission.play_game","",""
"","Required","مطلوب","","False",".misc.forms.required","",""
"","Hide this file and prevent it from being downloaded","إخفاء هذا الملف ومنع تحميله","","False",".dashboard.edit_project.uploads.hide_toggle","",""
"","By criteria","حسب المعايير","","False",".jam.results.sort_by_criteria","",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","يمكنك أن تقوم بمزامنة ألعاب المتصفح مباشرة داخل التطبيق، بحيث يمكنك أن تلعبها حتى بدون اتصال بالإنترنت. ستصلك التحديثات لهذه الألعاب مباشرة عند معاودة اتصالك مرة أخرى.","","False",".app.web_games_description","",""
"","Show content marked as adult in search & browse","عرض محتوى البالغين في البحث والتصفح","","False",".user_settings.profile.show_adult_content","",""
"","Private","خاص","","False",".library.private_toggle","",""
"","It looks like you already own this","يبدو أنك تملك هذا بالفعل","","False",".game_download.already_own","",""
"","Deleted account","حساب محذوف","","False",".community.post_list.deleted_account","",""
"","Add Email","أضف البريد الإلكتروني","","False",".user_settings.email_addresses.add_email_form.add_email_button","",""
"","Invoice","فاتورة","","False",".game_download.header.invoice","",""
"","Creator Dashboard","لوحة تحكم المنشئ","","False",".dashboard.page_title","",""
"","Edit comments","تحرير التعليقات","","False",".dashboard.project_header.edit_comments","",""
"","From the itch.io blog","من مدونة itch.io","","False",".index.from_the_itchio_blog","",""
"","Search","البحث","","False",".misc.forms.search","",""
"","No posts yet","لا منشورات بعد","","False",".community.topic_list.no_posts_yet","",""
"","I just downloaded {{title}} by {{username}}","لقد قمت بتحميل {{title}} للتو من المطور {{username}}","","False",".game_download.social_share_message_download","",""
"","Add to new collection titled","أضف إلى مجموعة جديدة بعنوان","","False",".add_to_collection.add_to_new","",""
"","You can now rate entries from the <a>submissions page</a>","يمكن الأن تقييم المشتركيين من <a>صفحة التقديمات</a>","","False",".jam.submitter.you_can_now_rate_entries","",""
"","Updates","التحديثات","","False",".blog.updates","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","سيُطلب من شخص ما يقوم بتنزيل مشروعك التبرع قبل الوصول إليه. يمكنهم التخطي للتنزيل مجانًا.","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","Upload new project","ارفع مشروعًا جديدًا","","False",".layout.user_menu.new_project","",""
"","Interactive tutorial","برنامج تعليمي تفاعلي","","False",".misc.accessibility_features.tutorial","",""
"","Password","كلمة المرور","","False",".user_register.register_form.password","",""
"","Devlog","منشور","","False",".dashboard.project_header.devlog","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","<a> قم بتسجيل حساب علي الموقع </a> حتي تتمكن من التقييم و ترك تعليقات.","","False",".jam.submission.rate_submission.sign_up_to_rate","",""
"","Go to collection","الذهاب للمجموعة","","False",".library.go_to_collection_link","",""
"","Developer Logs","سجلات المطور","","False",".feed.filter_devlogs_tab","",""
"","Average session length","متوسط طول الجلسة","","False",".browse.filter_group_session_length","",""
"","On Sale!","يُباع!","","False",".game.on_sale","",""
"","by {{author}}","بواسطة {{author}}","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.",""
"","Create account","إنشاء الحساب","","False",".user_register.register_form.create_account","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","سيؤدي تحديد حد أدنى للسعر إلى تقييد الوصول إلى الملفات القابلة للتنزيل فقط. المحتوى المضمن متاح مجانًا.","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","We were unable to verify your email address","لم نتمكن من تأكيد بريدك الالكتروني","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","[Private] {{title}}","{{title}} [خاص]","","False",".add_to_collection.private_collection_title","",""
"","Available in your language","متوفر بلغتك","","False",".app.languages_header","",""
"","Downloads not starting?","لا يبدأ التحميل؟","","False",".game_download.trouble_downloading_link","",""
"","Platforms","المنصات","","False",".game.info_panel.platforms","",""
"","Report received","أرسل التقرير","","False",".game.report_form.report_received_header","",""
"","You can always access the latest files from this page.","يمكنك دائمًا الوصول إلى أحدث الملفات من هذه الصفحة.","","False",".game_download.purchase.access_latest_files_from_this_page","",""
"","Are you a developer? Upload your first game","هل أنت مطور؟ قم بتحميل لعبتك الأولى","","False",".dashboard.intro_text","",""
"","Most Recent","الأحدث","","False",".browse.sort_most_recent","",""
"","Subscribe","إشتراك","","False",".community.post_form.subscribe","",""
