"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","3D-tasohyppely","","False",".tags.3d-platformer","Suggested in Weblate: 3D Tasohyppely",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8-bittinen","","False",".tags.8-bit","Suggested in Weblate: 8-Bitti",""
"","Abstract","Abstrakti","","False",".tags.abstract","",""
"","Action","Toiminta","","False",".tags.action","",""
"","Action-Adventure","Toimintaseikkailu","","False",".tags.action-adventure","",""
"","Action RPG","Toiminta roolipeli","","False",".tags.action-rpg","",""
"","Adventure","Seikkailu","","False",".tags.adventure","",""
"","Aliens","Alienit","","False",".tags.aliens","",""
"","Alternate History","Vaihtoehtoinen historia","","False",".tags.alternate-history","",""
"","Altgame","Altgame","","False",".tags.altgame","",""
"","Animals","Eläimet","","False",".tags.animals","",""
"","Anime","Anime","","False",".tags.anime","",""
"","Arcade","Kolikkopeli","","False",".tags.arcade","",""
"","Archery","Jousiammunta","","False",".tags.archery","",""
"","Art Book","Taidekirja","","False",".tags.art-book","",""
"","Asteroids","Asteroidit","","False",".tags.asteroids","Suggested in Weblate: Asteroids",""
"","Atmospheric","Ilmakehä","","False",".tags.atmospheric","",""
"","Automation","Automaatio","","False",".tags.automation","Suggested in Weblate: Automaattinen",""
"","Beat 'em up","Beat 'em up","","False",".tags.beat-em-up","",""
"","Black and White","Mustavalkoinen","","False",".tags.black-and-white","",""
"","Board Game","Lautapeli","","False",".tags.board-game","",""
"","Boring","Tylsä","","False",".tags.boring","",""
"","Boss battle","Pomotaistelu","","False",".tags.boss-battle","Suggested in Weblate: Loppuvastus",""
"","Breakout","Breakout","","False",".tags.breakout","",""
"","Bullet Hell","Bullet Hell","","False",".tags.bullet-hell","",""
"","Card Game","Korttipeli","","False",".tags.card-game","",""
"","Casual","Rento","","False",".tags.casual","",""
"","Character Customization","Hahmon mukauttaminen","","False",".tags.character-customization","",""
"","Chess","Shakki","","False",".tags.chess","",""
"","Chicken","Kana","","False",".tags.chicken","Suggested in Weblate: Chicken",""
"","Christmas","Joulu","","False",".tags.christmas","",""
"","City Builder","Kaupunki rakennus","","False",".tags.city-builder","",""
"","Classes","Luokat","","False",".tags.classes","",""
"","Co-op","Yhteistyöpeli","","False",".tags.co-op","",""
"","Colorful","Värikäs","","False",".tags.colorful","",""
"","Comedy","Komedia","","False",".tags.comedy","",""
"","Coming Of Age","","","False",".tags.coming-of-age","Suggested in Weblate: Coming Of Age",""
"","Controller","","","False",".tags.controller","Suggested in Weblate: Ohjaimet",""
"","Cozy","","","False",".tags.cozy","Suggested in Weblate: Kodikas",""
"","Crafting","","","False",".tags.crafting","Suggested in Weblate: Rakentaminen",""
"","Creative","","","False",".tags.creative","Suggested in Weblate: Luova",""
"","Creepy","","","False",".tags.creepy","Suggested in Weblate: Kauhu",""
"","Crime","","","False",".tags.crime","Suggested in Weblate: Rikos",""
"","Cult Classic","","","False",".tags.cult-classic","Suggested in Weblate: Klassinen kultti",""
"","Cute","","","False",".tags.cute","Suggested in Weblate: Söpö",""
"","Cyberpunk","","","False",".tags.cyberpunk","Suggested in Weblate: Kyberpunk",""
"","Dark","","","False",".tags.dark","Suggested in Weblate: Pimeä",""
"","Dark Fantasy","","","False",".tags.dark-fantasy","Suggested in Weblate: Pimeä Fantasia",""
"","Dark Humor","","","False",".tags.dark-humor","Suggested in Weblate: Musta huumori",""
"","Dating Sim","","","False",".tags.dating-sim","Suggested in Weblate: Treffi simulaatio",""
"","Deck Building","","","False",".tags.deck-building","Suggested in Weblate: Korttipakan rakennus",""
"","Demake","","","False",".tags.demake","Suggested in Weblate: Demake",""
"","Destruction","","","False",".tags.destruction","Suggested in Weblate: Tuho",""
"","Detective","","","False",".tags.detective","Suggested in Weblate: Etsivä",""
"","Dice","","","False",".tags.dice","Suggested in Weblate: Noppa",""
"","Difficult","","","False",".tags.difficult","Suggested in Weblate: Vastuksellinen",""
"","Dinosaurs","","","False",".tags.dinosaurs","Suggested in Weblate: Hirmuliskot",""
"","Dogs","","","False",".tags.dogs","Suggested in Weblate: Koirat",""
"","Dragons","","","False",".tags.dragons","Suggested in Weblate: Lohikäärmeet",""
"","Dreams","","","False",".tags.dreams","Suggested in Weblate: Unelmat",""
"","Driving","","","False",".tags.driving","Suggested in Weblate: Ajopeli",""
"","DRM Free","","","False",".tags.drm-free","Suggested in Weblate: DRM vapaa",""
"","Dungeon Crawler","","","False",".tags.dungeon-crawler","Suggested in Weblate: Luolastoroolipeli",""
"","Dystopian","","","False",".tags.dystopian","Suggested in Weblate: Dystopia",""
"","Economy","","","False",".tags.economy","Suggested in Weblate: Talous",""
"","Educational","","","False",".tags.educational","Suggested in Weblate: Koulutuksellinen",""
"","Endless","","","False",".tags.endless","Suggested in Weblate: Loputon",""
"","Episodic","","","False",".tags.episodic","Suggested in Weblate: Episodimainen",""
"","Erotic","","","False",".tags.erotic","Suggested in Weblate: Eroottinen",""
"","Escape Game","","","False",".tags.escape-game","Suggested in Weblate: Pakopeli",""
"","Experimental","","","False",".tags.experimental","Suggested in Weblate: Kokeellinen",""
"","Exploration","","","False",".tags.exploration","Suggested in Weblate: Tutkimusmatka",""
"","Explosions","","","False",".tags.explosions","Suggested in Weblate: Räjähtävä",""
"","Fairy Tale","","","False",".tags.fairy-tale","Suggested in Weblate: Satu",""
"","Fangame","","","False",".tags.fangame","Suggested in Weblate: Fanipeli",""
"","Fantasy","","","False",".tags.fantasy","Suggested in Weblate: Fantasia",""
"","Farming","","","False",".tags.farming","Suggested in Weblate: Maatalous",""
"","Fast-Paced","","","False",".tags.fast-paced","Suggested in Weblate: Nopeatempoinen",""
