"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Coming Of Age","","","False",".tags.coming-of-age","Suggested in Weblate: Coming Of Age",""
"","Controller","","","False",".tags.controller","Suggested in Weblate: Ohjaimet",""
"","Cozy","","","False",".tags.cozy","Suggested in Weblate: Kodikas",""
"","Crafting","","","False",".tags.crafting","Suggested in Weblate: Rakentaminen",""
"","Creative","","","False",".tags.creative","Suggested in Weblate: Luova",""
"","Creepy","","","False",".tags.creepy","Suggested in Weblate: Kauhu",""
"","Crime","","","False",".tags.crime","Suggested in Weblate: Rikos",""
"","Cult Classic","","","False",".tags.cult-classic","Suggested in Weblate: Klassinen kultti",""
"","Cute","","","False",".tags.cute","Suggested in Weblate: Söpö",""
"","Cyberpunk","","","False",".tags.cyberpunk","Suggested in Weblate: Kyberpunk",""
"","Dark","","","False",".tags.dark","Suggested in Weblate: Pimeä",""
"","Dark Fantasy","","","False",".tags.dark-fantasy","Suggested in Weblate: Pimeä Fantasia",""
"","Dark Humor","","","False",".tags.dark-humor","Suggested in Weblate: Musta huumori",""
"","Dating Sim","","","False",".tags.dating-sim","Suggested in Weblate: Treffi simulaatio",""
"","Deck Building","","","False",".tags.deck-building","Suggested in Weblate: Korttipakan rakennus",""
"","Demake","","","False",".tags.demake","Suggested in Weblate: Demake",""
"","Destruction","","","False",".tags.destruction","Suggested in Weblate: Tuho",""
"","Detective","","","False",".tags.detective","Suggested in Weblate: Etsivä",""
"","Dice","","","False",".tags.dice","Suggested in Weblate: Noppa",""
"","Difficult","","","False",".tags.difficult","Suggested in Weblate: Vastuksellinen",""
"","Dinosaurs","","","False",".tags.dinosaurs","Suggested in Weblate: Hirmuliskot",""
"","Dogs","","","False",".tags.dogs","Suggested in Weblate: Koirat",""
"","Dragons","","","False",".tags.dragons","Suggested in Weblate: Lohikäärmeet",""
"","Dreams","","","False",".tags.dreams","Suggested in Weblate: Unelmat",""
"","Driving","","","False",".tags.driving","Suggested in Weblate: Ajopeli",""
"","DRM Free","","","False",".tags.drm-free","Suggested in Weblate: DRM vapaa",""
"","Dungeon Crawler","","","False",".tags.dungeon-crawler","Suggested in Weblate: Luolastoroolipeli",""
"","Dystopian","","","False",".tags.dystopian","Suggested in Weblate: Dystopia",""
"","Economy","","","False",".tags.economy","Suggested in Weblate: Talous",""
"","Educational","","","False",".tags.educational","Suggested in Weblate: Koulutuksellinen",""
"","Endless","","","False",".tags.endless","Suggested in Weblate: Loputon",""
"","Episodic","","","False",".tags.episodic","Suggested in Weblate: Episodimainen",""
"","Erotic","","","False",".tags.erotic","Suggested in Weblate: Eroottinen",""
"","Escape Game","","","False",".tags.escape-game","Suggested in Weblate: Pakopeli",""
"","Experimental","","","False",".tags.experimental","Suggested in Weblate: Kokeellinen",""
"","Exploration","","","False",".tags.exploration","Suggested in Weblate: Tutkimusmatka",""
"","Explosions","","","False",".tags.explosions","Suggested in Weblate: Räjähtävä",""
"","Fairy Tale","","","False",".tags.fairy-tale","Suggested in Weblate: Satu",""
"","Fangame","","","False",".tags.fangame","Suggested in Weblate: Fanipeli",""
"","Fantasy","","","False",".tags.fantasy","Suggested in Weblate: Fantasia",""
"","Farming","","","False",".tags.farming","Suggested in Weblate: Maatalous",""
"","Fast-Paced","","","False",".tags.fast-paced","Suggested in Weblate: Nopeatempoinen",""
"","Feel Good","","","False",".tags.feel-good","Suggested in Weblate: Tuntuu hyvältä",""
"","Female Protagonist","","","False",".tags.female-protagonist","Suggested in Weblate: Naispäähenkilö",""
"","Fighting","","","False",".tags.fighting","Suggested in Weblate: Taistelu",""
"","First-Person","","","False",".tags.first-person","Suggested in Weblate: Ensimmäisen persoonan",""
