"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","Spill nå","","False",".action.name.play","",""
"","User manual","Brukerveiledning","","False",".action.name.manual","",""
"","Editor","Redigeringsverktøy","","False",".action.name.editor","",""
"","Forums","Forumer","","False",".action.name.forums","",""
"","Experimental","Eksperimentell","","False",".label.experimental","",""
"","There are no games in this collection","Det er ikke flere spill i denne samlingen","","False",".collection.empty","Suggested in Weblate: Det er ingen spill i denne samlingen",""
"","Install and play itch.io games easily","Installer og spill itch.io-spill lettvint","","False",".desktop.shortcut.comment","",""
"","Learn more","Finn ut mer","","False",".docs.learn_more","",""
"","Started","Startet","","False",".download.started","Suggested in Weblate: Påbegynt",""
"","to update to the latest version","for å oppdatere til siste versjon","","False",".download.reason.update","",""
"","to re-install","å installere på nytt","","False",".download.reason.reinstall","Suggested in Weblate: for å installere på nytt",""
"","to switch to another version","å bytte til en annen versjon","","False",".download.reason.revert","Suggested in Weblate: for å bytte til en annen versjon",""
"","to verify and repair","å verifisere og reparere","","False",".download.reason.heal","",""
"","an hour","en time","","False",".duration.hour","",""
"","{{x}} hours","{{x}} timer","","False",".duration.hours","",""
"","a minute or less","ett minutt eller mindre","","False",".duration.minute","",""
"","{{x}} minutes","{{x}} minutter","","False",".duration.minutes","",""
"","Incorrect username or password","Feil brukernavn eller passord","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","Passord må oppgis","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","Brukernavn må oppgis","","False",".errors.api.login.username_must_be_provided","",""
"","An error occurred while launching {{title}}","En feil oppstod ved oppstart av {{title}}","","False",".game.install.could_not_launch","",""
"","It requires Java which was not found on your system.","Det krever Java som ikke ble funnet på ditt system.","","False",".game.install.could_not_launch.missing_jre","",""
"","No executables were found","Ingen kjørbare filer ble funnet","","False",".game.install.no_executables_found","",""
"","Some required {{arch}} libraries are missing: {{libraries}}","Noen påkrevde {{arch}}-biblioteker mangler: {{libraries}}","","False",".game.install.libraries_missing","Suggested in Weblate: Noen nødvendige {{arch}} biblioteker mangler: {{libraries}}",""
"","No HTML index file found","Ingen HTML index-fil ble funnet","","False",".game.install.no_html_index_found","",""
"","Maybe it's not compatible with your platform or with the itch app yet!","Kanskje det ikke støtter plattformen din eller itch-applikasjonen ennå!","","False",".game.install.no_uploads_available.detail","",""
