"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","to re-install","","","False",".download.reason.reinstall","Suggested in Weblate: да се опет инсталира
Suggested in Weblate: реинсталирати
Suggested in Weblate: да реинсталираш
Suggested in Weblate: поновна инсталација",""
"","to switch to another version","","","False",".download.reason.revert","Suggested in Weblate: да се променити на другу верзију
Suggested in Weblate: да промениш на нову верзију
Suggested in Weblate: да пређеш на другачију верзију
Suggested in Weblate: мењање на другу верзију",""
"","to verify and repair","","","False",".download.reason.heal","Suggested in Weblate: да се верификује и поправити
Suggested in Weblate: да верификујеш и поправиш
Suggested in Weblate: провера и поправљање",""
"","It requires Java which was not found on your system.","","","False",".game.install.could_not_launch.missing_jre","Suggested in Weblate: Захтева Java софтвер који није пронађен на вашем систему.",""
"","Some required {{arch}} libraries are missing: {{libraries}}","","","False",".game.install.libraries_missing","Suggested in Weblate: Неке потребне {{arch}} датотеке недостају: {{libraries}}",""
"","Search...","","","False",".grid.criterion.search","Suggested in Weblate: Претражи...",""
"","Compatible","","","False",".grid.filters.options.compatible","Suggested in Weblate: Компатибилно",""
"","Installed","","","False",".grid.filters.options.installed","Suggested in Weblate: Инсталирано",""
"","Owned","","","False",".grid.filters.options.owned","Suggested in Weblate: У власништву",""
"","No results found","","","False",".grid.filters.options.no_results","Suggested in Weblate: Нема резултата",""
"","Advanced...","","","False",".grid.item.advanced","Suggested in Weblate: Напредно...",""
"","Download Java","","","False",".grid.item.download_java","Suggested in Weblate: Преузми Java",""
"","Verify integrity","","","False",".grid.item.verify_integrity","Suggested in Weblate: Провери интегритет",""
"","View details...","","","False",".grid.item.view_details","Suggested in Weblate: Види детаље...",""
"","Name","","","False",".table.column.name","Suggested in Weblate: Име",""
"","Play time","","","False",".table.column.play_time","Suggested in Weblate: Време играња",""
"","Last played","","","False",".table.column.last_played","Suggested in Weblate: Последњи пут играно",""
"","Published","","","False",".table.column.published","",""
"","Last updated {{time_ago}}","","","False",".collection_grid.item.updated_at","Suggested in Weblate: Последњи пут ажурирано {{time_ago}}",""
"","Two-factor authentication","","","False",".login.two_factor.title","Suggested in Weblate: Аутентикација у два корака",""
"","Logging in as {{username}}","","","False",".login.two_factor.as_user","Suggested in Weblate: Prijavljivanje kao {{username}}",""
"","Please enter the code shown on your authenticator to continue logging in.","","","False",".login.two_factor.enter_code","",""
"","Verification code","","","False",".login.two_factor.verification_code_label","Suggested in Weblate: Верификациони код",""
"","Read about two-factor authentication","","","False",".login.two_factor.learn_more","Suggested in Weblate: Читај о аутентикацији у два корака",""
"","A few packages need to be installed once for {{title}} to run properly.","","","False",".prereq.explanation","",""
"","Downloading…","","","False",".prereq.status.downloading","Suggested in Weblate: Преузимање...",""
"","Extracting…","","","False",".prereq.status.extracting","Suggested in Weblate: Ekstraktovanje...",""
"","Ready for install","","","False",".prereq.status.ready","Suggested in Weblate: Spremno za instaliranje",""
"","Installing… (this may take a few minutes)","","","False",".prereq.status.installing","Suggested in Weblate: Instaliranje... (ovo može da potraje nekoliko minuta)",""
"","Done!","","","False",".prereq.status.done","Suggested in Weblate: Završeno!",""
"","New tab","Нова картица","","True",".menu.file.new_tab","Suggested in Weblate: Нова картица",""
"","Close tab","Затвори картицу","","True",".menu.file.close_tab","Suggested in Weblate: Затвори картицу",""
"","Close all tabs","Затвори све картице","","True",".menu.file.close_all_tabs","Suggested in Weblate: Затвори све картице",""
"","Close window","Затвори прозор","","True",".menu.file.close_window","Suggested in Weblate: Затвори прозор",""
"","Random games","Пронађи нешто насумично","","True",".new_tab.random","Suggested in Weblate: Nasumične igre",""
"","{{title}} was installed!","","","False",".notification.download_installed","",""
"","{{title}} was updated!","","","False",".notification.download_updated","",""
"","{{title}} was switched to {{version}}!","","","False",".notification.download_reverted","",""
"","{{title}} verified and repaired!","","","False",".notification.download_healed","",""
"","Remove this install location","Уклони ову путању за инсталацију и обриши њен садржај","","True",".preferences.install_location.delete","",""
"","Run itch when my computer starts","","","False",".preferences.behavior.open_at_login","",""
"","Open itch as hidden on startup","","","False",".preferences.behavior.open_as_hidden","",""
"","Auto-start settings could not be applied: {{cause}}","","","False",".preferences.behavior.open_at_login.error","",""
