"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","Играј","","False",".action.name.play","",""
"","User manual","Корисничко упутство","","False",".action.name.manual","",""
"","Editor","Уредник","","False",".action.name.editor","",""
"","Forums","Форум","","False",".action.name.forums","Suggested in Weblate: Форуми",""
"","Experimental","Огледно","","False",".label.experimental","Suggested in Weblate: Експериментално",""
"","There are no games in this collection","Нема игара у овом скупу","","False",".collection.empty","Suggested in Weblate: Нема игара у овој колекцији",""
"","Install and play itch.io games easily","Једноставно инсталирај и играј itch.io игре","","False",".desktop.shortcut.comment","Suggested in Weblate: Инсталирај и играј itch.io игрице лако",""
"","Learn more","Сазнај више","","False",".docs.learn_more","Suggested in Weblate: Сазнајте више",""
"","Started","Покренуто","","False",".download.started","",""
"","to update to the latest version","да се освежи на последњу верзију","","False",".download.reason.update","Suggested in Weblate: да се ажурира на последњу верзију
Suggested in Weblate: ажурирање на најновију верзију
Suggested in Weblate: да се ажурира на најновију верзију",""
"","to re-install","","","False",".download.reason.reinstall","Suggested in Weblate: да се опет инсталира
Suggested in Weblate: реинсталирати
Suggested in Weblate: да реинсталираш
Suggested in Weblate: поновна инсталација",""
"","to switch to another version","","","False",".download.reason.revert","Suggested in Weblate: да се променити на другу верзију
Suggested in Weblate: да промениш на нову верзију
Suggested in Weblate: да пређеш на другачију верзију
Suggested in Weblate: мењање на другу верзију",""
"","to verify and repair","","","False",".download.reason.heal","Suggested in Weblate: да се верификује и поправити
Suggested in Weblate: да верификујеш и поправиш
Suggested in Weblate: провера и поправљање",""
"","an hour","час","","False",".duration.hour","Suggested in Weblate: један сат
Suggested in Weblate: један час",""
"","{{x}} hours","{{x}} часова","","False",".duration.hours","Suggested in Weblate: {{x}} сати",""
"","a minute or less","минут или мање","","False",".duration.minute","Suggested in Weblate: један минут или мање",""
"","{{x}} minutes","{{x}} минута","","False",".duration.minutes","",""
"","Incorrect username or password","Погрешно корисничко име или лозинка","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","Морате унети лозинку","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","Морате унети корисничко име","","False",".errors.api.login.username_must_be_provided","",""
"","An error occurred while launching {{title}}","Дошло је до грешке приликом покретања {{title}}","","False",".game.install.could_not_launch","",""
"","It requires Java which was not found on your system.","","","False",".game.install.could_not_launch.missing_jre","Suggested in Weblate: Захтева Java софтвер који није пронађен на вашем систему.",""
"","No executables were found","Није пронађена извршна датотека","","False",".game.install.no_executables_found","",""
"","Some required {{arch}} libraries are missing: {{libraries}}","","","False",".game.install.libraries_missing","Suggested in Weblate: Неке потребне {{arch}} датотеке недостају: {{libraries}}",""
"","No HTML index file found","Није пронађен HTML index","","False",".game.install.no_html_index_found","",""
"","Maybe it's not compatible with your platform or with the itch app yet!","Можда није компатибилно са вашом платформом или апликацијом itch!","","False",".game.install.no_uploads_available.detail","",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","Нису пронађена компатибилна освежења за '{{title}}', па нису инсталирана.","","False",".game.install.no_uploads_available.message","",""
"","Try again","Покушај поново","","False",".game.install.try_again","",""
"","Visit web page","Посети сајт","","False",".game.install.visit_web_page","",""
"","Search...","","","False",".grid.criterion.search","Suggested in Weblate: Претражи...",""
"","Filter...","Филтер...","","False",".grid.criterion.filter","",""
"","Only compatible","Само компатибилне","","False",".grid.criterion.only_compatible","",""
"","Compatible","","","False",".grid.filters.options.compatible","Suggested in Weblate: Компатибилно",""
"","Installed","","","False",".grid.filters.options.installed","Suggested in Weblate: Инсталирано",""
"","Owned","","","False",".grid.filters.options.owned","Suggested in Weblate: У власништву",""
"","No results found","","","False",".grid.filters.options.no_results","Suggested in Weblate: Нема резултата",""
"","'+ {{count}} items hidden by filters'","'+ {{count}} ставки сакривено филтерима'","","False",".grid.hidden_count","",""
"","Clear filters","Поништи филтере","","False",".grid.clear_filters","",""
"","Buy now","Купи одмах","","False",".grid.item.buy_now","",""
"","Buy an extra copy","Купи додатни примерак","","False",".grid.item.buy_now_again","",""
"","Prioritize","Дај предност","","False",".grid.item.prioritize_download","",""
"","Check for update","Провери има ли освежења","","False",".grid.item.check_for_update","",""
"","Developer","Аутор","","False",".grid.item.developer","",""
"","Advanced...","","","False",".grid.item.advanced","Suggested in Weblate: Напредно...",""
"","Downloading…","Преузима се…","","False",".grid.item.downloading","",""
"","Download Java","","","False",".grid.item.download_java","Suggested in Weblate: Преузми Java",""
"","Finalize install","Заврши инсталацију","","False",".grid.item.finalize_installation","",""
"","Install","Инсталирај","","False",".grid.item.install","",""
"","Review","Оцена","","False",".grid.item.review","",""
"","Installing…","Инсталира се...","","False",".grid.item.installing","",""
"","Update","Ажурирај","","False",".grid.item.update","",""
"","Launch","Покрени","","False",".grid.item.launch","",""
"","Launch demo","Покрени демонстрацију","","False",".grid.item.launch_demo","",""
"","Share","Подели","","False",".grid.item.share","",""
"","Open","Отвори","","False",".grid.item.open","",""
"","Open demo","Отвори демонстрацију","","False",".grid.item.open_demo","",""
"","View logs...","Отвори евиденцију грешака","","False",".grid.item.open_debug_log","Suggested in Weblate: Отвори евиденцију грешака...",""
"","Verify integrity","","","False",".grid.item.verify_integrity","Suggested in Weblate: Провери интегритет",""
"","Switch to another version...","Промени на другу верзију...","","False",".grid.item.revert_to_version","",""
"","View details...","","","False",".grid.item.view_details","Suggested in Weblate: Види детаље...",""
"","Examine cause of failure","Испитај узрок неуспеха","","False",".grid.item.probe","",""
"","Tip the creator","Дај напојницу аутору","","False",".grid.item.donate","",""
"","Tip the creator again!","Дај напојницу аутору, поново!","","False",".grid.item.donate_again","",""
"","Purchase or donate money towards item","Купи производ или донирај новац","","False",".grid.item.purchase_or_donate","",""
"","Queued","На чекању","","False",".grid.item.queued","",""
"","Downloads paused","Преузимање паузирано","","False",".grid.item.downloads_paused","",""
"","Send feedback","Пошаљи повратну информацију","","False",".grid.item.report_problem","",""
"","Try to download / install / launch this item again","Покушај да поново преузмеш / инсталираш / покренеш ово","","False",".grid.item.retry","",""
"","Running…","Извршава се…","","False",".grid.item.running","Suggested in Weblate: Покретање...",""
"","Uninstall","Обриши","","False",".grid.item.uninstall","",""
"","Uninstalling…","Брише се…","","False",".grid.item.uninstalling","",""
"","Version {{version}}","Верзија {{version}}","","False",".grid.item.version","",""
"","Name","","","False",".table.column.name","Suggested in Weblate: Име",""
"","Play time","","","False",".table.column.play_time","Suggested in Weblate: Време играња",""
"","Last played","","","False",".table.column.last_played","Suggested in Weblate: Последњи пут играно",""
"","Published","","","False",".table.column.published","",""
"","Last updated {{time_ago}}","","","False",".collection_grid.item.updated_at","Suggested in Weblate: Последњи пут ажурирано {{time_ago}}",""
"","Open page in external web browser","Отвори страницу у интернет прегледачу","","False",".browser.popout","",""
"","Translation updates for language {{lang}} could not be downloaded.","Освежења превода за језик {{lang}} не могу бити преузета.","","False",".i18n.failed_downloading_locales","",""
"","Nothing is currently installed at this location","За сада ништа није инсталирано на овом месту","","False",".install_location.empty","",""
"","Log in","Пријави се","","False",".login.action.login","",""
"","Register","Региструј се","","False",".login.action.register","",""
"","Forgot password","Заборављена лозинка","","False",".login.action.reset_password","",""
"","Log in as someone else","Пријави се другим налогом","","False",".login.action.show_form","",""
"","Saved logins","Сачуване пријаве","","False",".login.action.show_saved_logins","",""
"","Password","Лозинка","","False",".login.field.password","",""
"","Username or e-mail","Корисничко име или е-пошта","","False",".login.field.username","",""
"","Welcome back!","Добродошли натраг!","","False",".login.messages.welcome_back","",""
"","Last connected","Последњи повезан","","False",".login.remembered_session.last_connected","",""
"","Making sure we have everything set up…","Проверавају се међузависности…","","False",".login.status.dependency_check","",""
"","Installing dependency {{name}} {{version}}","Инсталира се неопходна датотека {{name}} {{version}}","","False",".login.status.dependency_install","",""
"","Logging you in…","Пријављивање у току…","","False",".login.status.login","",""
"","There was a problem during setup: {{error}}","Јавио се проблем приликом подешавања: {{error}}","","False",".login.status.setup_failure","",""
"","Two-factor authentication","","","False",".login.two_factor.title","Suggested in Weblate: Аутентикација у два корака",""
"","Logging in as {{username}}","","","False",".login.two_factor.as_user","Suggested in Weblate: Prijavljivanje kao {{username}}",""
"","Please enter the code shown on your authenticator to continue logging in.","","","False",".login.two_factor.enter_code","",""
"","Verification code","","","False",".login.two_factor.verification_code_label","Suggested in Weblate: Верификациони код",""
"","Read about two-factor authentication","","","False",".login.two_factor.learn_more","Suggested in Weblate: Читај о аутентикацији у два корака",""
"","A few packages need to be installed once for {{title}} to run properly.","","","False",".prereq.explanation","",""
"","Downloading…","","","False",".prereq.status.downloading","Suggested in Weblate: Преузимање...",""
"","Extracting…","","","False",".prereq.status.extracting","Suggested in Weblate: Ekstraktovanje...",""
