"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","Plataforma 3D","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8-Bit","","False",".tags.8-bit","",""
"","Abstract","Abstrato","","False",".tags.abstract","",""
"","Action","Ação","","False",".tags.action","",""
"","Action-Adventure","Ação e Aventura","","False",".tags.action-adventure","",""
"","Action RPG","RPG de ação","","False",".tags.action-rpg","",""
"","Adventure","Aventura","","False",".tags.adventure","",""
"","Aliens","Alienígenas","","False",".tags.aliens","",""
"","Alternate History","Historia Alternativa","","False",".tags.alternate-history","",""
"","Altgame","Jogo Alternativo","","False",".tags.altgame","",""
"","Animals","Animais","","False",".tags.animals","",""
"","Anime","Anime","","False",".tags.anime","",""
"","Arcade","Fliperama","","False",".tags.arcade","",""
"","Archery","Tiro com Arco","","False",".tags.archery","",""
"","Art Book","Livro de Arte","","False",".tags.art-book","",""
"","Asteroids","Asteroides","","False",".tags.asteroids","",""
"","Atmospheric","Atmosférico","","False",".tags.atmospheric","",""
"","Automation","Automação","","False",".tags.automation","",""
"","Beat 'em up","Briga de rua","","False",".tags.beat-em-up","",""
"","Black and White","Preto e Branco","","False",".tags.black-and-white","",""
"","Board Game","Jogo de Tabuleiro","","False",".tags.board-game","",""
"","Boring","Chato","","False",".tags.boring","",""
"","Boss battle","Batalha do chefe","","False",".tags.boss-battle","",""
"","Breakout","Quebra-blocos/Fuga","","False",".tags.breakout","",""
"","Bullet Hell","Balas infernais","","False",".tags.bullet-hell","",""
"","Card Game","Jogo de Cartas","","False",".tags.card-game","",""
"","Casual","Casual","","False",".tags.casual","",""
"","Character Customization","Customização de Personagens","","False",".tags.character-customization","",""
"","Chess","Xadrez","","False",".tags.chess","",""
"","Chicken","Galinhas","","False",".tags.chicken","",""
"","Christmas","Natal","","False",".tags.christmas","",""
"","City Builder","Construtor de Cidade","","False",".tags.city-builder","",""
"","Classes","Classes","","False",".tags.classes","",""
"","Co-op","Cooperativo","","False",".tags.co-op","",""
"","Colorful","Colorido","","False",".tags.colorful","",""
"","Comedy","Comédia","","False",".tags.comedy","",""
"","Coming Of Age","Amadurecimento","","False",".tags.coming-of-age","",""
"","Controller","Controle","","False",".tags.controller","",""
"","Cozy","Acolhedor","","False",".tags.cozy","",""
"","Crafting","Construção","","False",".tags.crafting","",""
"","Creative","Criativo","","False",".tags.creative","",""
"","Creepy","Assustador","","False",".tags.creepy","",""
"","Crime","Crime","","False",".tags.crime","",""
"","Cult Classic","Culto Clássico","","False",".tags.cult-classic","",""
"","Cute","Fofo","","False",".tags.cute","",""
"","Cyberpunk","Cyberpunk","","False",".tags.cyberpunk","",""
"","Dark","Sombrio","","False",".tags.dark","",""
"","Dark Fantasy","Fantasia Sombria","","False",".tags.dark-fantasy","",""
"","Dark Humor","Humor Sombrio","","False",".tags.dark-humor","",""
"","Dating Sim","Simulador de Encontros","","False",".tags.dating-sim","",""
"","Deck Building","Construção de Baralho","","False",".tags.deck-building","",""
"","Demake","Demake","","False",".tags.demake","",""
"","Destruction","Destruição","","False",".tags.destruction","",""
"","Detective","Detetive","","False",".tags.detective","",""
"","Dice","Dados","","False",".tags.dice","",""
"","Difficult","Difícil","","False",".tags.difficult","",""
"","Dinosaurs","Dinossauros","","False",".tags.dinosaurs","",""
"","Dogs","Cães","","False",".tags.dogs","",""
"","Dragons","Dragões","","False",".tags.dragons","",""
"","Dreams","Sonhos","","False",".tags.dreams","",""
"","Driving","Dirigir","","False",".tags.driving","",""
"","DRM Free","Sem DRM","","False",".tags.drm-free","",""
"","Dungeon Crawler","Exploração de Masmorra","","False",".tags.dungeon-crawler","",""
"","Dystopian","Distopia","","False",".tags.dystopian","",""
"","Economy","Economia","","False",".tags.economy","",""
"","Educational","Educacional","","False",".tags.educational","",""
"","Endless","Infinito","","False",".tags.endless","",""
"","Episodic","Episódico","","False",".tags.episodic","",""
"","Erotic","Erótico","","False",".tags.erotic","",""
"","Escape Game","Jogo de Fuga","","False",".tags.escape-game","",""
"","Experimental","Experimental","","False",".tags.experimental","",""
"","Exploration","Exploração","","False",".tags.exploration","",""
"","Explosions","Explosões","","False",".tags.explosions","",""
"","Fairy Tale","Conto de Fadas","","False",".tags.fairy-tale","",""
"","Fangame","Fangame","","False",".tags.fangame","",""
"","Fantasy","Fantasia","","False",".tags.fantasy","",""
"","Farming","Fazenda","","False",".tags.farming","",""
"","Fast-Paced","Rápido","","False",".tags.fast-paced","",""
"","Feel Good","Agradável","","False",".tags.feel-good","",""
"","Female Protagonist","Protagonista Feminina","","False",".tags.female-protagonist","",""
"","Fighting","Luta","","False",".tags.fighting","",""
"","First-Person","Primeira Pessoa","","False",".tags.first-person","",""
"","Flappy Bird","Flappy Bird","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","Voo","","False",".tags.flight","",""
"","FMV","FMV","","False",".tags.fmv","",""
"","Food","Comida","","False",".tags.food","",""
"","Football","Futebol","","False",".tags.football","",""
"","Forest","Floresta","","False",".tags.forest","",""
"","FPS","FPS","","False",".tags.fps","",""
"","Frogs","Sapos","","False",".tags.frog","",""
"","Funny","Engraçado","","False",".tags.funny","",""
"","Futuristic","Futurista","","False",".tags.futuristic","",""
"","Game engine","Engine de jogo","","False",".tags.game-engine","",""
"","Game Jam","Game Jam","","False",".tags.game-jam","",""
"","Gardening","Jardinagem","","False",".tags.gardening","",""
"","Gay","Gay","","False",".tags.gay","",""
"","Generator","Gerador","","False",".tags.generator","",""
