"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Albums & soundtracks","פס קולים","","True",".misc.classifications.soundtrack","Suggested in Weblate: אלבומים ורצועות שמע",""
"","There doesn't appear to be anything here…","לא נראה שיש כאן שום דבר ...","","True",".game.empty_page","Suggested in Weblate: לא נראה שיש כאן שום דבר ...
Suggested in Weblate: נראה שאין כאן כלום...",""
"","The creator has not uploaded anything yet…","היוצר לא העלה שום דבר עדיין...","","True",".game.empty_page_no_uploads","Suggested in Weblate: היוצר לא העלה שום דבר עדיין...
Suggested in Weblate: היוצר לא העלה עדיין שום דבר...
Suggested in Weblate: היוצרים לא העלו כלום עדיין...",""
"","Click to leave a comment…","הקלק כדי להשאיר תגובה...","","True",".game.comments.click_to_leave_a_comment","Suggested in Weblate: הקלק כדי להשאיר תגובה...
Suggested in Weblate: לחץ כדי להשאיר תגובה...
Suggested in Weblate: לחצו כדי להשאיר תגובה...",""
"","Code license","רישיון","","True",".game.info_panel.code_license","Suggested in Weblate: רישיון קוד
Suggested in Weblate: רישיון שימוש",""
"","Ban…","חסום...","","True",".community.post_list.ban","Suggested in Weblate: חסום...",""
"","You'll pick an email to send gift to after you've paid.","אתה תבחר אימייל לשלוח את המתנה לאחר ששילמת","","True",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","I already paid for this…","כבר שילמתי בשביל זה...","","True",".buy_form.i_already_paid_for_this","Suggested in Weblate: [url=http://slkjfdf.net/]Apoemive[/url] <a href=""http://slkjfdf.net/"">Uvipujuf</a> axj.usil.weblate.itch.ovh.sgh.at http://slkjfdf.net/",""
"","Remove…","לְהַסִיר...","","True",".collection.remove_item_button","",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","","","False",".game_download.email_capture.provide_email_instructions","",""
"","You've been gifted {{product_title}}.","","","False",".game_download.purchase.youve_been_gifted","",""
"","Save this purchase to your account","","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","","","False",".game_download.purchase.link_purchase_links","",""
"","Don't lose your purchase!","","","False",".game_download.purchase.link_purchase_warning","",""
"","Thank you for purchasing {{product_title}}.","","","False",".game_download.purchase.thank_you_for_purchasing","",""
"","Thank you for purchasing {{product_title}} by {{author}}.","","","False",".game_download.purchase.thank_you_for_purchasing_author","",""
"","Thank you for donating to {{product_title}}.","","","False",".game_download.purchase.thank_you_for_donating","",""
"","Thank you for donating to {{product_title}} by {{author}}.","","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","This page has a unique URL for your payment.","","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","You can always access the latest files from this page.","","","False",".game_download.purchase.access_latest_files_from_this_page","",""
"","You should have also received an email with a link to this page. If you ever lose the URL for this page you can request it to be emailed to you from the <a>support page</a>.","","","False",".game_download.purchase.receipt_support_information","",""
"","You paid for this on {{payment_date}} for {{payment_price}}.","","","False",".game_download.purchase.payment_summary","",""
"","You paid for this on {{payment_date}} for {{payment_price}} with the email {{email_address}}.","","","False",".game_download.purchase.payment_summary_with_email","",""
"","{{percent}}% off","","","False",".game_download.purchase.percent_off","",""
"","This purchase is linked to the account {{username}}.","","","False",".game_download.purchase.linked_user_message","",""
"","Edit jam","","","False",".jam.header.links.edit_jam","",""
"","Joined","","","False",".jam.stats.joined","",""
"","Entries","","","False",".jam.stats.entries","",""
"","Ratings","","","False",".jam.stats.ratings","",""
"","Join jam","","","False",".jam.submitter.join_jam","",""
"","Submit your project","","","False",".jam.submitter.submit_button","",""
"","or <a>Leave jam</a>","","","False",".jam.submitter.or_leave_jam","",""
"","You've joined this jam.","","","False",".jam.submitter.youve_joined","",""
"","Come to this page after the jam starts to submit your project.","","","False",".jam.submitter.joined_instructions","",""
"","Leave jam","","","False",".jam.submitter.leave_jam","",""
"","Submissions open from {{start_date}} to {{end_date}}","","","False",".jam.submitter.submissions_open_from","",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","","","False",".jam.submitter.jam_is_now_over","",""
"","View results","","","False",".jam.submitter.view_results","",""
"","View {{count}} entry","","","False",".jam.submitter.view_entries","",""
"","Starts in","","","False",".jam.submitter.countdown.starts_in","",""
"","Submissions due in","","","False",".jam.submitter.countdown.submissions_due_in","",""
"","Voting ends in","","","False",".jam.submitter.countdown.voting_ends_in","",""
"","Submission is closed and voting is now in progress","","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","There are no submissions yet","","","False",".jam.submissions.there_are_no_submissions_yet","",""
