"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","Играть","","False",".action.name.play","Suggested in Weblate: Играть сейчас",""
"","User manual","Руководство пользователя","","False",".action.name.manual","",""
"","Editor","Редактор","","False",".action.name.editor","",""
"","Forums","Форумы","","False",".action.name.forums","",""
"","Experimental","Эксперимент","","False",".label.experimental","Suggested in Weblate: Экспериментальное
Suggested in Weblate: Экспериментальный
Suggested in Weblate: Экспериментально
Suggested in Weblate: Эксперименталоьно",""
"","There are no games in this collection","В этой коллекции нет игр","","False",".collection.empty","",""
"","Install and play itch.io games easily","Простой и удобный способ установки игр с itch.io","","False",".desktop.shortcut.comment","",""
"","Learn more","Узнать больше","","False",".docs.learn_more","",""
"","Started","Начато","","False",".download.started","",""
"","to update to the latest version","обновление до последней версии","","False",".download.reason.update","Suggested in Weblate: обновить до последней версии",""
"","to re-install","переустановка","","False",".download.reason.reinstall","Suggested in Weblate: переустановить",""
"","to switch to another version","переключиться на другую версию","","False",".download.reason.revert","",""
"","to verify and repair","проверка и восстановление","","False",".download.reason.heal","Suggested in Weblate: Проверить и починить",""
"","an hour","час","","False",".duration.hour","",""
"","{{x}} hours","{{x}} ч.","","False",".duration.hours","",""
"","a minute or less","минута или меньше","","False",".duration.minute","",""
"","{{x}} minutes","{{x}} мин.","","False",".duration.minutes","",""
"","Incorrect username or password","Неверное имя пользователя или пароль","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","Необходимо ввести пароль","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","Необходимо ввести имя пользователя","","False",".errors.api.login.username_must_be_provided","",""
"","An error occurred while launching {{title}}","При запуске {{title}} произошла ошибка","","False",".game.install.could_not_launch","",""
"","It requires Java which was not found on your system.","Требуется Java, которая не установлена на вашей системе.","","False",".game.install.could_not_launch.missing_jre","",""
"","No executables were found","Не найдено ни одного исполняемого файла","","False",".game.install.no_executables_found","",""
"","Some required {{arch}} libraries are missing: {{libraries}}","Не хватает кое-каких {{arch}} библиотек: {{libraries}}","","False",".game.install.libraries_missing","",""
"","No HTML index file found","Файл index.html не найден","","False",".game.install.no_html_index_found","",""
"","Maybe it's not compatible with your platform or with the itch app yet!","Возможно оно не совместимо с вашей платформой, или даже с самим приложением itch.io!","","False",".game.install.no_uploads_available.detail","",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","«{{title}}» не имеет файлов, совместимых с вашей системой, так что мы ничего не установили.","","False",".game.install.no_uploads_available.message","",""
"","Try again","Попробовать ещё раз","","False",".game.install.try_again","",""
"","Visit web page","Открыть веб-страницу","","False",".game.install.visit_web_page","",""
"","Search...","Поиск...","","False",".grid.criterion.search","",""
"","Filter...","Фильтр…","","False",".grid.criterion.filter","",""
"","Only compatible","Только совместимые","","False",".grid.criterion.only_compatible","",""
"","Compatible","Совместимые","","False",".grid.filters.options.compatible","",""
"","Installed","Установленные","","False",".grid.filters.options.installed","",""
"","Owned","Купленные","","False",".grid.filters.options.owned","",""
"","No results found","Ничего не найдено","","False",".grid.filters.options.no_results","",""
"","'+ {{count}} items hidden by filters'","'+ {{count}} проектов отфильтровано'","","False",".grid.hidden_count","Suggested in Weblate: + {{count}} продуктов отфильтровано
Suggested in Weblate: + {{count}} игр отфильтровано",""
"","Clear filters","Отменить фильтр","","False",".grid.clear_filters","",""
"","Buy now","Купить","","False",".grid.item.buy_now","",""
"","Buy an extra copy","Купить ещё раз","","False",".grid.item.buy_now_again","",""
"","Prioritize","Повысить приоритет","","False",".grid.item.prioritize_download","",""
"","Check for update","Проверить обновления","","False",".grid.item.check_for_update","",""
"","Developer","Разработчик","","False",".grid.item.developer","",""
"","Advanced...","Дополнительно...","","False",".grid.item.advanced","",""
"","Downloading…","Загружаем…","","False",".grid.item.downloading","",""
"","Download Java","Загрузить Java","","False",".grid.item.download_java","",""
"","Finalize install","Завершить установку","","False",".grid.item.finalize_installation","",""
"","Install","Установить","","False",".grid.item.install","",""
"","Review","Рецензировать","","False",".grid.item.review","",""
"","Installing…","Устанавливаем…","","False",".grid.item.installing","",""
"","Update","Обновить","","False",".grid.item.update","",""
"","Launch","Запустить","","False",".grid.item.launch","",""
"","Launch demo","Запустить демо","","False",".grid.item.launch_demo","",""
"","Share","Поделиться","","False",".grid.item.share","",""
"","Open","Открыть","","False",".grid.item.open","",""
"","Open demo","Открыть демо","","False",".grid.item.open_demo","",""
"","View logs...","Показать журнал...","","False",".grid.item.open_debug_log","",""
"","Verify integrity","Проверить целостность","","False",".grid.item.verify_integrity","",""
"","Switch to another version...","Переключить на другую версию…","","False",".grid.item.revert_to_version","",""
"","View details...","Подробности...","","False",".grid.item.view_details","",""
"","Examine cause of failure","Посмотреть причину сбоя","","False",".grid.item.probe","",""
"","Tip the creator","Поддержать разработчика","","False",".grid.item.donate","",""
"","Tip the creator again!","Поддержать разработчика ещё раз!","","False",".grid.item.donate_again","",""
"","Purchase or donate money towards item","Приобрести или пожертвовать средства приложению","","False",".grid.item.purchase_or_donate","",""
"","Queued","В очереди","","False",".grid.item.queued","",""
"","Downloads paused","Приостановленные загрузки","","False",".grid.item.downloads_paused","",""
"","Send feedback","Сообщить о проблеме","","False",".grid.item.report_problem","",""
"","Try to download / install / launch this item again","Попробовать загрузить / установить / запустить ещё раз","","False",".grid.item.retry","",""
"","Running…","Выполняется…","","False",".grid.item.running","",""
"","Uninstall","Удалить","","False",".grid.item.uninstall","",""
"","Uninstalling…","Удаляем…","","False",".grid.item.uninstalling","",""
"","Version {{version}}","Версия {{version}}","","False",".grid.item.version","",""
"","Name","Название","","False",".table.column.name","",""
"","Play time","В игре","","False",".table.column.play_time","",""
"","Last played","Последний раз","","False",".table.column.last_played","",""
"","Published","Опубликовано","","False",".table.column.published","",""
"","Last updated {{time_ago}}","Обновлено {{time_ago}}","","False",".collection_grid.item.updated_at","",""
"","Open page in external web browser","Открыть в обычном браузере","","False",".browser.popout","",""
"","Translation updates for language {{lang}} could not be downloaded.","Обновления для языка {{lang}} не могут быть загружены.","","False",".i18n.failed_downloading_locales","",""
"","Nothing is currently installed at this location","В этой папке пока ничего не установлено","","False",".install_location.empty","",""
"","Log in","Войти","","False",".login.action.login","",""
"","Register","Регистрация","","False",".login.action.register","",""
"","Forgot password","Не помню пароль","","False",".login.action.reset_password","",""
"","Log in as someone else","Войти с другой учётной записью","","False",".login.action.show_form","",""
"","Saved logins","Сохранённые сессии","","False",".login.action.show_saved_logins","",""
"","Password","Пароль","","False",".login.field.password","",""
"","Username or e-mail","Имя пользователя или e-mail","","False",".login.field.username","",""
"","Welcome back!","Рады видеть вас снова!","","False",".login.messages.welcome_back","",""
"","Last connected","Последний вход","","False",".login.remembered_session.last_connected","",""
"","Making sure we have everything set up…","Проверяем, что всё как надо…","","False",".login.status.dependency_check","",""
"","Installing dependency {{name}} {{version}}","Устанавливаем очень полезный модуль {{name}} {{version}}","","False",".login.status.dependency_install","",""
"","Logging you in…","Заходим…","","False",".login.status.login","",""
"","There was a problem during setup: {{error}}","При установке произошла ошибка: {{error}}","","False",".login.status.setup_failure","",""
"","Two-factor authentication","Двухфакторая аутентификация","","False",".login.two_factor.title","",""
"","Logging in as {{username}}","Входим как: {{username}}","","False",".login.two_factor.as_user","",""
"","Please enter the code shown on your authenticator to continue logging in.","Введите код, отображаемый аутентификатором, чтобы продолжить вход.","","False",".login.two_factor.enter_code","",""
"","Verification code","Код подтверждения","","False",".login.two_factor.verification_code_label","",""
