"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","","","False",".tags.2d","Suggested in Weblate: 2D",""
"","3D","","","False",".tags.3d","Suggested in Weblate: 3D",""
"","3D Platformer","","","False",".tags.3d-platformer","",""
"","4X","","","False",".tags.4x","",""
"","8-Bit","","","False",".tags.8-bit","",""
"","Abstract","","","False",".tags.abstract","Suggested in Weblate: Abstrakts",""
"","Action","","","False",".tags.action","Suggested in Weblate: Spriedze",""
"","Action-Adventure","","","False",".tags.action-adventure","",""
"","Action RPG","","","False",".tags.action-rpg","",""
"","Adventure","","","False",".tags.adventure","Suggested in Weblate: Piedzīvojums",""
"","Aliens","","","False",".tags.aliens","Suggested in Weblate: Citplanētieši",""
"","Alternate History","","","False",".tags.alternate-history","Suggested in Weblate: Alternatīvā Vēsture",""
"","Altgame","","","False",".tags.altgame","",""
"","Animals","","","False",".tags.animals","Suggested in Weblate: Dzīvnieki",""
"","Anime","","","False",".tags.anime","",""
"","Arcade","","","False",".tags.arcade","",""
"","Archery","","","False",".tags.archery","",""
"","Art Book","","","False",".tags.art-book","",""
"","Asteroids","","","False",".tags.asteroids","Suggested in Weblate: Asteroidi",""
"","Atmospheric","","","False",".tags.atmospheric","Suggested in Weblate: Atmosfēriska",""
"","Automation","","","False",".tags.automation","",""
"","Beat 'em up","","","False",".tags.beat-em-up","",""
"","Black and White","","","False",".tags.black-and-white","Suggested in Weblate: Melnbalta",""
"","Board Game","","","False",".tags.board-game","Suggested in Weblate: Galda Spēle",""
"","Boring","","","False",".tags.boring","",""
"","Boss battle","","","False",".tags.boss-battle","",""
"","Breakout","","","False",".tags.breakout","",""
"","Bullet Hell","","","False",".tags.bullet-hell","",""
"","Card Game","","","False",".tags.card-game","Suggested in Weblate: Kāršu Spēle",""
"","Casual","","","False",".tags.casual","",""
"","Character Customization","","","False",".tags.character-customization","",""
"","Chess","","","False",".tags.chess","Suggested in Weblate: Šahs",""
"","Chicken","","","False",".tags.chicken","",""
"","Christmas","","","False",".tags.christmas","Suggested in Weblate: Ziemassvētku",""
"","City Builder","","","False",".tags.city-builder","",""
"","Classes","","","False",".tags.classes","",""
"","Co-op","","","False",".tags.co-op","",""
"","Colorful","","","False",".tags.colorful","Suggested in Weblate: Krāsaina",""
"","Comedy","","","False",".tags.comedy","Suggested in Weblate: Komiska",""
"","Coming Of Age","","","False",".tags.coming-of-age","",""
"","Controller","","","False",".tags.controller","",""
"","Cozy","","","False",".tags.cozy","",""
"","Crafting","","","False",".tags.crafting","",""
"","Creative","","","False",".tags.creative","Suggested in Weblate: Radoša",""
"","Creepy","","","False",".tags.creepy","",""
"","Crime","","","False",".tags.crime","",""
"","Cult Classic","","","False",".tags.cult-classic","",""
"","Cute","","","False",".tags.cute","",""
"","Cyberpunk","","","False",".tags.cyberpunk","",""
"","Dark","","","False",".tags.dark","Suggested in Weblate: Tumša",""
"","Dark Fantasy","","","False",".tags.dark-fantasy","Suggested in Weblate: Tumša Fantāzija",""
"","Dark Humor","","","False",".tags.dark-humor","Suggested in Weblate: Melnais Humors",""
"","Dating Sim","","","False",".tags.dating-sim","",""
"","Deck Building","","","False",".tags.deck-building","",""
"","Demake","","","False",".tags.demake","",""
"","Destruction","","","False",".tags.destruction","",""
"","Detective","","","False",".tags.detective","",""
"","Dice","","","False",".tags.dice","Suggested in Weblate: Kauliņu",""
"","Difficult","","","False",".tags.difficult","Suggested in Weblate: Grūta",""
"","Dinosaurs","","","False",".tags.dinosaurs","Suggested in Weblate: Dinozauri",""
"","Dogs","","","False",".tags.dogs","Suggested in Weblate: Suņi",""
"","Dragons","","","False",".tags.dragons","Suggested in Weblate: Pūķi",""
"","Dreams","","","False",".tags.dreams","Suggested in Weblate: Sapņi",""
"","Driving","","","False",".tags.driving","",""
"","DRM Free","","","False",".tags.drm-free","",""
"","Dungeon Crawler","","","False",".tags.dungeon-crawler","",""
"","Dystopian","","","False",".tags.dystopian","Suggested in Weblate: Distopija",""
"","Economy","","","False",".tags.economy","Suggested in Weblate: Ekonomija",""
"","Educational","","","False",".tags.educational","Suggested in Weblate: Izglītojoša",""
"","Endless","","","False",".tags.endless","Suggested in Weblate: Nebeidzama",""
"","Episodic","","","False",".tags.episodic","Suggested in Weblate: Epizodiska",""
"","Erotic","","","False",".tags.erotic","Suggested in Weblate: Erotiska",""
"","Escape Game","","","False",".tags.escape-game","",""
"","Experimental","","","False",".tags.experimental","Suggested in Weblate: Eksperimentāla",""
