"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","अभी खेलें","","False",".action.name.play","",""
"","User manual","कैसे उपयोग करे","","False",".action.name.manual","",""
"","Editor","एडीटर","","False",".action.name.editor","",""
"","Forums","फोरम","","False",".action.name.forums","",""
"","Experimental","प्रयोगात्मक","","False",".label.experimental","",""
"","There are no games in this collection","इस संग्रह में कोई गेम नहीं है","","False",".collection.empty","",""
"","{{itemCount}} items","{{itemCount}} आइटमस","","False",".collection.item_count","",""
"","A collection of {{itemCount}} items","{{itemCount}} आइटमस का एक संग्रह","","False",".collection.summary","",""
"","You currently have no collections","आपके पास कोई संग्रह नहीं है","","False",".collections.empty","",""
"","Browse for some games and add them to a new collection!","कुछ गेम के लिए ब्राउज़ करें और उन्हें एक नए संग्रह में जोड़ें!","","False",".collections.empty_sub","",""
"","Install and play itch.io games easily","itch.io से आसानी से गेम्स इंस्टॉल करें और खेले","","False",".desktop.shortcut.comment","",""
"","Learn more","और जानें","","False",".docs.learn_more","",""
"","How can I help?","मैं कैसे मदद कर सकता हूँ?","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""",""
"","Started","शुरू हो गया है","","False",".download.started","",""
"","to install","इंस्टॉल करने के लिए","","False",".download.reason.install","shouldn't this be 'installing' ?",""
"","to update to the latest version","नये संस्करण मै अद्यतन करने के लिए","","False",".download.reason.update","",""
"","to re-install","वापस इंस्टॉल करने के लिए","","False",".download.reason.reinstall","",""
"","to switch to another version","दूसरे संस्करण में स्विच करने के लिए","","False",".download.reason.revert","",""
"","to verify and repair","जांचना करने और मरम्मत करने के लिए","","False",".download.reason.heal","",""
"","Installing {{title}}…","{{title}} इंस्टॉल हो रहा है…","","False",".download.ongoing.install","",""
"","Updating {{title}}…","{{title}} अद्यतन हो रहा है…","","False",".download.ongoing.update","",""
"","Re-installing {{title}}…","{{title}} रिइंस्टॉल हो रहा है…","","False",".download.ongoing.reinstall","",""
"","Switching {{title}} to another version…","{{title}} दूसरे संस्करण में स्विच हो रहा है…","","False",".download.ongoing.revert","",""
"","Repairing {{title}}…","{{title} कि मरम्मत हो रहि है…","","True",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```",""
"","installed","इंस्टॉलड","","False",".download.outcome.installed","",""
"","updated to the latest version","नये संस्करण में अपडेट किया गया है","","False",".download.outcome.updated","",""
"","re-installed","रि-इंस्टॉलड","","False",".download.outcome.reinstalled","",""
"","switched to another version","दूसरे संस्करण में स्विच किया गया","","False",".download.outcome.reverted","",""
"","verified and repaired","सत्यापित और मरम्मत हो गया है","","False",".download.outcome.healed","",""
"","views","व्यूस","","False",".dashboard.game_stats.views","",""
"","downloads","डाउनलोड","","False",".dashboard.game_stats.downloads","",""
"","purchases","खरीदी हुई वस्तुएं","","False",".dashboard.game_stats.purchases","",""
"","an hour","एक घंटा","","False",".duration.hour","",""
"","{{x}} hours","{{x}} घंटे","","False",".duration.hours","",""
"","a minute or less","एक मिनट या उससे कम","","False",".duration.minute","",""
"","{{x}} minutes","{{x}} मिनट","","False",".duration.minutes","",""
"","{{x}} seconds","{{x}} सेकंड","","False",".duration.seconds","",""
"","Incorrect username or password","गलत उपयोगकर्ता नाम या पासवर्ड","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","पासवर्ड प्रदान किया जाना चाहिए","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","उपयोगकर्ता नाम प्रदान किया जाना चाहिए","","False",".errors.api.login.username_must_be_provided","",""
"","An error occurred while launching {{title}}","{{title}} को लॉन्च करते समय एक त्रुटि हुई","","False",".game.install.could_not_launch","",""
"","The message we got was: {{errorMessage}}","हमें जो संदेश मिला वह था:{{errorMessage}}","","False",".game.install.could_not_launch.message","",""
"","Sending us a report is the best way to make sure this gets fixed!","हमें एक रिपोर्ट भेजना यह सुनिश्चित करने का सबसे अच्छा तरीका!","","False",".game.install.could_not_launch.detail","",""
"","It requires Java which was not found on your system.","इसके लिए JAVA की आवश्यकता है जो आपके सिस्टम पर नहीं मिली थी।","","False",".game.install.could_not_launch.missing_jre","",""
"","No executables were found","कोई निष्पादन नहीं मिला","","False",".game.install.no_executables_found","",""
"","Some required {{arch}} libraries are missing: {{libraries}}","कुछ आवश्यक {{arch}} लइब्रेरीस गायब हैं जैसे: {{libraries}}","","False",".game.install.libraries_missing","",""
