"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Repairing {{title}}…","{{title} कि मरम्मत हो रहि है…","","True",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```",""
"","Version {{version}}","वेर्शन {{version}}","","True",".grid.item.version","Suggested in Weblate: संस्करण {{संस्करण}}",""
"","Last played","आखिरी बार खेला","","True",".table.column.last_played","",""
"","Published","प्रकाशित","","True",".table.column.published","",""
"","Powered by","द्वारा संचालित","","True",".table.column.powered_by","",""
"","The itch web browser is disabled","इत्च वेब ब्राउज़र निष्क्रिय किया हुआ है","","True",".browser.disabled","",""
"","Reveal password","","","False",".login.action.reveal_password","",""
"","Hide password","","","False",".login.action.hide_password","",""
"","Password","","","False",".login.field.password","",""
"","Username or e-mail","","","False",".login.field.username","",""
"","Welcome back!","","","False",".login.messages.welcome_back","",""
"","Last connected","","","False",".login.remembered_session.last_connected","",""
"","Making sure we have everything set up…","","","False",".login.status.dependency_check","",""
"","Installing dependency {{name}} {{version}}","","","False",".login.status.dependency_install","",""
"","Finalizing installation…","","","False",".login.status.finalizing_installation","",""
"","Logging you in…","","","False",".login.status.login","",""
"","There was a problem during setup: {{error}}","","","False",".login.status.setup_failure","",""
"","Antivirus software may interfere with itch.","","","False",".login.status.antivirus_warning","",""
"","Two-factor authentication","","","False",".login.two_factor.title","",""
"","Logging in as {{username}}","","","False",".login.two_factor.as_user","",""
"","Please enter the code shown on your authenticator to continue logging in.","","","False",".login.two_factor.enter_code","",""
"","Verification code","","","False",".login.two_factor.verification_code_label","",""
"","Read about two-factor authentication","","","False",".login.two_factor.learn_more","",""
"","A few packages need to be installed once for {{title}} to run properly.","","","False",".prereq.explanation","",""
"","Preparing…","","","False",".prereq.status.pending","",""
"","Downloading…","","","False",".prereq.status.downloading","",""
"","Extracting…","","","False",".prereq.status.extracting","",""
"","Ready for install","","","False",".prereq.status.ready","",""
"","Installing… (this may take a few minutes)","","","False",".prereq.status.installing","",""
"","Done!","","","False",".prereq.status.done","",""
"","Account","","","False",".menu.account.account","",""
"","Change user…","","","False",".menu.account.change_user","",""
"","Not logged in","","","False",".menu.account.not_logged_in","",""
"","Copy","","","False",".menu.edit.copy","",""
"","Cut","","","False",".menu.edit.cut","",""
"","Edit","","","False",".menu.edit.edit","",""
"","Paste","","","False",".menu.edit.paste","",""
"","Select all","","","False",".menu.edit.select_all","",""
"","New tab","","","False",".menu.file.new_tab","",""
"","Close tab","","","False",".menu.file.close_tab","",""
"","Close all tabs","","","False",".menu.file.close_all_tabs","",""
"","Close other tabs","","","False",".menu.file.close_other_tabs","",""
"","Close tabs below","","","False",".menu.file.close_tabs_below","",""
"","Close window","","","False",".menu.file.close_window","",""
"","File","","","False",".menu.file.file","",""
"","Preferences...","","","False",".menu.file.preferences","",""
"","Quit","","","False",".menu.file.quit","",""
"","Check for updates","","","False",".menu.help.check_for_update","",""
"","Help","","","False",".menu.help.help","",""
"","About","","","False",".menu.help.about","",""
"","Release Notes","","","False",".menu.help.release_notes","",""
"","Send feedback","","","False",".menu.help.report_issue","",""
"","Search issue","","","False",".menu.help.search_issue","",""
"","View License","","","False",".menu.help.view_license","",""
"","View itch.io Terms","","","False",".menu.help.view_terms","",""
"","Downloads","","","False",".menu.view.downloads","",""
"","View","","","False",".menu.view.view","",""
"","now","","","False",".moment.now","",""
"","Aw, snap!","","","False",".toast.title","",""
"","Something unexpected happened.","","","False",".toast.message","",""
"","To continue, reload or go to another page.","","","False",".toast.call_to_action","",""
"","Reload","","","False",".toast.actions.reload","",""
"","Learn more","","","False",".toast.actions.learn_more","",""
"","Send feedback to help improve itch","","","False",".toast.actions.report","",""
"","No information available","","","False",".toast.no_info_available","",""
"","Try one of these:","","","False",".new_tab.titles.buttons","",""
"","Community","","","False",".new_tab.community","",""
"","On sale","","","False",".new_tab.on_sale","",""
"","Random games","","","False",".new_tab.random","",""
"","Enter any web address","","","False",".new_tab.titles.browser_placeholder","",""
"","...or","","","False",".new_tab.titles.input","",""
"","Top sellers","","","False",".new_tab.top_sellers","",""
"","Developer logs","","","False",".new_tab.devlogs","",""
"","Popular on Twitter","","","False",".new_tab.twitter","",""
"","itch is now running in the background. Use the menu to quit it completely.","","","False",".notification.see_you_soon.message","",""
"","See you soon!","","","False",".notification.see_you_soon.title","",""
"","You just purchased {{title}}!","","","False",".notification.purchase_complete.just_bought","",""
"","You just donated to {{title}}!","","","False",".notification.purchase_complete.just_donated","",""
"","You can now install it anytime!","","","False",".notification.purchase_complete.may_install_now","",""
"","Thanks for your support!","","","False",".notification.purchase_complete.thanks_for_support","",""
"","{{title}} was installed!","","","False",".notification.download_installed","",""
"","{{title}} was updated!","","","False",".notification.download_updated","",""
"","{{title}} was switched to {{version}}!","","","False",".notification.download_reverted","",""
"","{{title}} verified and repaired!","","","False",".notification.download_healed","",""
"","Keep in mind this is a pre-alpha","","","False",".onboarding.caved.prealpha_reminder","",""
"","Take your pick","","","False",".onboarding.caved.title_pick","",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","","","False",".onboarding.caved.troubleshoot_advice","",""
"","Watch games quietly download, install, and run.","","","False",".onboarding.caved.usage","",""
"","Your games will be here when you come back.","","","False",".onboarding.collections.auto_sync","",""
"","Let's browse","","","False",".onboarding.collections.lets_shop","",""
"","Mix & match","","","False",".onboarding.collections.title_mix","",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","","","False",".onboarding.collections.usage","",""
"","Learn more","","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","","","False",".onboarding.dashboard.mission_statement","",""
"","Instant set-up, and as few barriers as we can manage.","","","False",".onboarding.dashboard.selling_points","",""
"","Welcome home","","","False",".onboarding.dashboard.welcome_home","",""
"","We've put together a few collections so you can start playing right away.","","","False",".onboarding.owned.batteries_included","",""
"","Click the labels on your left to navigate around the app","","","False",".onboarding.owned.navigation_hint","",""
"","Things are looking a bit empty right now, but no worries!","","","False",".onboarding.owned.reassuring_comment","",""
"","You made it!","","","False",".onboarding.owned.title_warm_welcome","",""
"","Open dashboard","","","False",".outlinks.open_dashboard","",""
"","Manage collections","","","False",".outlinks.manage_collections","",""
"","itch.io sandbox setup","","","False",".sandbox.setup.title","",""
"","Proceed","","","False",".sandbox.setup.proceed","",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","","","False",".sandbox.setup.windows.message","",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","","","False",".sandbox.setup.windows.detail","",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","","","False",".sandbox.setup.linux.message","",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","","","False",".sandbox.setup.linux.detail","",""
"","Security & privacy","","","False",".preferences.security","",""
"","Enable itch.io sandbox","","","False",".preferences.security.sandbox.title","",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","","","False",".preferences.security.sandbox.description","",""
"","Add location","","","False",".preferences.install_location.add","",""
"","Remove this install location","","","False",".preferences.install_location.delete","",""
"","Free space","","","False",".preferences.install_location.free_space","",""
"","View the contents of this location","","","False",".preferences.install_location.navigate","",""
"","Default","","","False",".preferences.install_location.is_default_short","",""
"","Make default","","","False",".preferences.install_location.make_default_short","",""
"","New items will install to this location by default.","","","False",".preferences.install_location.is_default","",""
"","# of items","","","False",".preferences.install_location.item_count","",""
"","Set this as the default install location","","","False",".preferences.install_location.make_default","",""
"","Location","","","False",".preferences.install_location.path","",""
"","Used space","","","False",".preferences.install_location.used_space","",""
"","Disk usage","","","False",".preferences.install_location.disk_usage","",""
"","{{installedSize}} used by games","","","False",".preferences.install_location.size_used_by_games","",""
"","Empty","","","False",".preferences.install_location.empty","",""
"","{{freeSize}} free of {{totalSize}}","","","False",".preferences.install_location.free_of_total","",""
"","Install locations","","","False",".preferences.install_locations","",""
"","Scan install locations for games","","","False",".preferences.scan_install_locations","",""
"","Confirm import","","","False",".preferences.scan_install_locations.confirm_import","",""
"","Import {{numItems}} items","","","False",".preferences.scan_install_locations.import_items","",""
"","{{numImportedItems}} items were successfully imported","","","False",".preferences.scan_install_locations.items_imported","",""
"","Looking for games...","","","False",".preferences.scan_install_locations.looking_for_games","",""
"","The following items can be imported:","","","False",".preferences.scan_install_locations.message","",""
"","No additional items found in install locations","","","False",".preferences.scan_install_locations.no_items_found","",""
"","Scanning...","","","False",".preferences.scan_install_locations.title","",""
"","Behavior","","","False",".preferences.behavior","",""
"","Enable tabs","","","False",".preferences.behavior.enable_tabs","",""
"","Keep app in tray when closing window","","","False",".preferences.behavior.close_to_tray","",""
"","Run itch when my computer starts","","","False",".preferences.behavior.open_at_login","",""
"","Open itch as hidden on startup","","","False",".preferences.behavior.open_as_hidden","",""
"","Auto-start settings could not be applied: {{cause}}","","","False",".preferences.behavior.open_at_login.error","",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","",""
"","Ask before updating anything","","","False",".preferences.behavior.manual_game_updates","",""
"","Prevent display sleep while playing","","","False",".preferences.behavior.prevent_display_sleep","",""
"","Notifications","","","False",".preferences.notifications","",""
"","Notify me when a download has been installed or updated","","","False",".preferences.notifications.ready_notification","",""
"","Language","","","False",".preferences.language","",""
"","System language ({{language}})","","","False",".preferences.language.auto","",""
"","Help translate {{name}} in your language!","","","False",".preferences.language.get_involved","",""
"","Advanced","","","False",".preferences.advanced","",""
"","Components","","","False",".preferences.advanced.components","",""
"","Open app log","","","False",".preferences.advanced.open_app_log","",""
"","Check for game updates","","","False",".preferences.advanced.check_game_updates","",""
"","Clear browsing data","","","False",".preferences.advanced.clear_browsing_data","",""
"","Prefer optimized patches","","","False",".preferences.advanced.prefer_optimized_patches","",""
"","Disable web browser","","","False",".preferences.advanced.disable_browser","",""
"","Disable hardware accelerations (resolves some crashes on Linux)","","","False",".preferences.advanced.disable_hardware_acceleration","",""
"","HTTPS Proxy","","","False",".preferences.proxy_server_address","",""
"","Direct (no proxy)","","","False",".preferences.proxy_server_source.direct","",""
"","Multiple downloads are available for {{title}}","","","False",".pick_install_upload.title","",""
"","Which file do you want to download for {{title}}?","","","False",".pick_install_upload.message","",""
"","We'll ask you again when new downloads are available.","","","False",".pick_install_upload.detail","",""
"","New downloads are available for {{title}}","","","False",".pick_update_upload.title","",""
"","Which file do you want to update to for {{title}}?","","","False",".pick_update_upload.message","",""
"","We only ask because you hand-picked a file at install time.","","","False",".pick_update_upload.detail","",""
"","A new version of {{title}} is available","","","False",".pick_update_upload.single.title","",""
"","You can choose to update now or later.","","","False",".pick_update_upload.single.message","",""
"","Note: you can enable automatic updates in the Preferences tab","","","False",".pick_update_upload.single.detail","",""
"","Skip update","","","False",".pick_update_upload.buttons.skip_update","",""
"","Update now","","","False",".pick_update_upload.buttons.update","",""
"","Just launch","","","False",".pick_update_upload.buttons.just_launch","",""
"","demo","","","False",".pick_update_upload.tags.demo","",""
"","Are you sure you want to quit?","","","False",".prompt.confirm_quit.title","",""
"","All running games and applications will be closed.","","","False",".prompt.confirm_quit.message","",""
"","Quit and close all","","","False",".prompt.action.quit_and_close_all","",""
"","Cancel","","","False",".prompt.action.cancel","",""
"","Back","","","False",".prompt.action.back","",""
"","Nevermind","","","False",".prompt.action.nevermind","",""
"","Close","","","False",".prompt.action.close","",""
"","Proceed with removal","","","False",".prompt.action.confirm_removal","",""
"","Install","","","False",".prompt.action.install","",""
"","Ok","","","False",".prompt.action.ok","",""
"","Continue","","","False",".prompt.action.continue","",""
"","Force close","","","False",".prompt.action.force_close","",""
"","...but you could still buy a copy for a friend!

Do you want to make another purchase?","","","False",".prompt.additional_purchase.detail","",""
"","You already own a copy of {{title}}.","","","False",".prompt.additional_purchase.message","",""
