"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Download {{project_title}}","Baixa {{project_title}}","","False",".game_download.header.download_title","",""
"","Downloadable","Baixable","","False",".browse.type_downloadable","",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","Cal que inicieu la sessió per a participar a les comunitats d’itch.io. Crear un compte és de franc i sols tardareu un moment.","","False",".user_login.intent.community","",""
"","Post reply","Publica una resposta","","False",".community.post_form.post_reply","",""
"","by {{author}}","de {{author}}","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.",""
"","Show content marked as adult in search & browse","Mostra contingut marcat per a adults en cercar i explorar","","False",".user_settings.profile.show_adult_content","",""
"","About","Quant a","","False",".layout.footer.about","",""
"","View all from jam","Mostra-ho tot de la jam","","False",".game.after_download.view_all_from_jam","",""
"","Views: {{count}}","Visualitzacions: {{count}}","","False",".community.topic.views_count","",""
"","Submissions due in","Les participacions s’acaben en","","False",".jam.submitter.countdown.submissions_due_in","",""
"","On","Activada","","False",".user_settings.two_factor_auth.status_on","",""
"","A password is required to view this page","Cal una contrasenya per a veure aquesta pàgina","","False",".game.password_required.header","",""
"","Physical games","Jocs físics","","False",".misc.classifications.physical_game","",""
"","Invoice","Factura","","False",".game_download.header.invoice","",""
"","<a>Upload your project</a> to itch.io to have it show up here.","<a>Pengeu el vostre projecte</a> a itch.io perquè aparegui aquí.","","False",".browse.upload_your_project","",""
"","Are you having trouble, do you need support from the creator?","Teniu problemes? Us cal ajuda del creador?","","False",".game.report_form.support_from_creator","",""
"","Forgot password","He oblidat la contrasenya","","False",".user_login.login_form.forgot_password","",""
"","Please enter a valid email address","Introduïu una adreça electrònica vàlida","","False",".user_login.errors.please_enter_a_valid_email_address","",""
"","Developer Logs","Diaris de desenvolupament","","False",".feed.filter_devlogs_tab","",""
"","This file will be played in the browser","Aquest fitxer es reproduirà al navegador","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","Co-op bundles","Paquets cooperatius","","False",".dashboard.header.coop_bundles_link","",""
"","Download or claim","Baixa o reclama","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","Your email address has been verified","La teva adreça electrònica ha sigut verificada","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","Submissions open from {{start_date}} to {{end_date}}","Participacions obertes de {{start_date}} fins a {{end_date}}","","False",".jam.submitter.submissions_open_from","",""
"","Manage my games","Gestiona els meus jocs","","False",".feed.manage_my_games_button","",""
"","Preorder for {{project_title}}","Reserva de {{project_title}}","","False",".game_download.header.preorder_title","",""
"","{{count}} result","{{count}} resultat","","False",".browse.results_count","",""
"","Constantly updating with the latest games on itch.io","Actualitzat constantment amb els darrers jocs d’itch.io","","False",".index.fresh_games_description","",""
"","Add a blurb","Afegeix una descripció breu","","False",".collection.add_a_blurb","define 'blurb'",""
"","Steam key","Clau de Steam","","False",".stripe_checkout.steam_key","",""
"","Subscribe to new topics","Subscriu-me a temes nous","","False",".community.category.subscribe_to_new_topics","",""
"","Welcome to itch.io!","Benvingut a itch.io!","","False",".user_login.welcome_to_itchio","",""
