"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","A collection of {{itemCount}} items","","","False",".collection.summary","Suggested in Weblate: Một bộ sưu tập gồm {{itemCount}}  vật phẩm
Suggested in Weblate: Bộ sưu tập gồm {{itemCount}} vật phẩm
Suggested in Weblate: Bộ sưu tập có {{itemCount}} vật phẩm",""
"","You currently have no collections","","","False",".collections.empty","Suggested in Weblate: Hiện tại bạn đang không có bộ sưu tập nào cả
Suggested in Weblate: Hiện tại bạn không có bộ sưu tập nào cả
Suggested in Weblate: Bạn hiện đang không có bộ sưu tập nào cả",""
"","Browse for some games and add them to a new collection!","","","False",".collections.empty_sub","Suggested in Weblate: Khám phá thêm nhiều trò chơi mới và thêm chúng vào bộ sưu tập mới nào!
Suggested in Weblate: Xem thêm các game và thêm chúng vào bộ sưu tập mới! 
Suggested in Weblate: Xem thêm vài game và thêm chúng vào bộ sưu tập mới! 
Suggested in Weblate: Lướt tìm vài game và thêm chúng vào một bộ sưu tập mới!",""
"","Install and play itch.io games easily","","","False",".desktop.shortcut.comment","Suggested in Weblate: Cài đặt và chơi những trò chơi từ itch.io một cách dễ dàng
Suggested in Weblate: Tải và chơi game từ itch.io một cách dễ dàng
Suggested in Weblate: Tải và chơi nhiều game từ itch.io một cách dễ dàng
Suggested in Weblate: Cài đặt và chơi game trên Itch.io một cách đơn giản",""
"","Learn more","","","False",".docs.learn_more","Suggested in Weblate: Tìm hiểu thêm",""
"","How can I help?","","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""
Suggested in Weblate: Tôi có thể giúp gì cho bạn?
Suggested in Weblate: Tôi có thể giúp bạn như thế nào? 
Suggested in Weblate: Tôi có thể giúp như thế nào?",""
"","to switch to another version","","","False",".download.reason.revert","Suggested in Weblate: Đổi sang một phiên bản khác
Suggested in Weblate: để đổi sang phiên bản khác
Suggested in Weblate: Đổi sang một bản khác
Suggested in Weblate: để chuyển sang một phiên bản khác
Suggested in Weblate: chuyển sang phiên bản khác",""
"","updated to the latest version","","","False",".download.outcome.updated","Suggested in Weblate: đã cập nhật lên phiên bản mới nhất
Suggested in Weblate: đã nâng cấp lên phiên bản mới nhất
Suggested in Weblate: Đã nâng cấp lên bản mới nhất
Suggested in Weblate: Đã cập nhật phiên bản mới nhất",""
"","Password must be provided","","","False",".errors.api.login.password_must_be_provided","Suggested in Weblate: Phải nhập mật khẩu
Suggested in Weblate: Không được bỏ trống mật khẩu
Suggested in Weblate: Không được bỏ trống ô mật khẩu
Suggested in Weblate: Mật khẩu không được thiếu
Suggested in Weblate: Mật khẩu cần được cung cấp
Suggested in Weblate: Cần nhập mật khẩu",""
"","Username must be provided","","","False",".errors.api.login.username_must_be_provided","Suggested in Weblate: Cần nhập tên người dùng
Suggested in Weblate: Không được bỏ trống tên người dùng
Suggested in Weblate: Tên người dùng không được thiếu
Suggested in Weblate: Cần nhập tên đăng nhập",""
"","The message we got was: {{errorMessage}}","","","False",".game.install.could_not_launch.message","Suggested in Weblate: Lỗi chúng tôi nhận được là: {{errorMessage}}
Suggested in Weblate: Tin nhắn chúng tôi nhận được là: {{errorMessage}}
Suggested in Weblate: Lỗi nhận được: {{errorMessage}}",""
"","It requires Java which was not found on your system.","","","False",".game.install.could_not_launch.missing_jre","Suggested in Weblate: Không tìm thấy Java trên máy tính của bạn.",""
"","Some required {{arch}} libraries are missing: {{libraries}}","","","False",".game.install.libraries_missing","Suggested in Weblate: Một vài {{arch}} bắt buộc trong thư viện đang mất: {{libraries}}
Suggested in Weblate: Một số thư viện {{arch}} cần thiết bị mất: {{libraries}}",""
"","No HTML index file found","","","False",".game.install.no_html_index_found","Suggested in Weblate: Không có tệp HTML nào được tìm thấy
Suggested in Weblate: Không có chỉ mục HTML nào được tìm thấy
Suggested in Weblate: Không có mục HTML nào được tìm thấy",""
"","Filter by: ","","","False",".grid.criterion.filter_by","Suggested in Weblate: Lọc theo: ",""
"","...yet!","","","False",".grid.really_empty_state.explanation","Suggested in Weblate: ...chưa!
Suggested in Weblate: ...chắc vậy?!",""
"","Buy now","","","False",".grid.item.buy_now","Suggested in Weblate: Mua ngay",""
"","Advanced...","","","False",".grid.item.advanced","Suggested in Weblate: Cài đặt nâng cao...
Suggested in Weblate: Nâng cao...",""
"","Download Java","","","False",".grid.item.download_java","Suggested in Weblate: Tải xuống Java
Suggested in Weblate: Tải Java
Suggested in Weblate: Tải về Java",""
"","Purchase or donate money towards item","","","False",".grid.item.purchase_or_donate","Suggested in Weblate: Mua hoặc tặng tiền đối với vật phẩm
Suggested in Weblate: Hãy ủng hộ nhà sản xuất để tới sản phẩm",""
"","Queued","","","False",".grid.item.queued","Suggested in Weblate: Trong hàng chờ
Suggested in Weblate: Đang chờ",""
"","Send feedback","","","False",".grid.item.report_problem","Suggested in Weblate: Gửi phản hồi",""
"","Try to download / install / launch this item again","","","False",".grid.item.retry","Suggested in Weblate: Thử tải về/cài đặt/khởi động lại",""
"","Running…","","","False",".grid.item.running","Suggested in Weblate: Đang chạy...
Suggested in Weblate: Đang chạy",""
"","Uninstall","","","False",".grid.item.uninstall","Suggested in Weblate: Gỡ cài đặt",""
"","Uninstalling…","","","False",".grid.item.uninstalling","Suggested in Weblate: Đang gỡ cài đặt...",""
"","Last played","","","False",".table.column.last_played","Suggested in Weblate: Lần chơi cuối
Suggested in Weblate: Đã chơi lần cuối
Suggested in Weblate: Lần cuối chơi",""
"","Published","","","False",".table.column.published","Suggested in Weblate: Được phát hành
Suggested in Weblate: Xuất bản
Suggested in Weblate: Đã xuất bản",""
"","Installed","","","False",".table.column.installed","Suggested in Weblate: Đã tải xuống
Suggested in Weblate: Đã cài đặt",""
"","Powered by","","","False",".table.column.powered_by","Suggested in Weblate: Được vận hành bởi",""
"","Last updated {{time_ago}}","","","False",".collection_grid.item.updated_at","Suggested in Weblate: Cập nhật lần cuối {{time_ago}}
Suggested in Weblate: Lần cuối cập nhật {{time_ago}}",""
"","Open page in external web browser","","","False",".browser.popout","Suggested in Weblate: Mở trang bằng trình duyệt web",""
"","Open developer tools","","","False",".browser.open_devtools","Suggested in Weblate: Mở công cụ nhà phát triển",""
"","The itch web browser is disabled","","","False",".browser.disabled","Suggested in Weblate: Trình duyệt web itch bị vô hiệu hóa
Suggested in Weblate: Trình duyệt web của itch đã bị tắt",""
"","Re-enable","","","False",".browser.reenable","Suggested in Weblate: Bật lại",""
"","Translation updates for language {{lang}} could not be downloaded.","","","False",".i18n.failed_downloading_locales","Suggested in Weblate: Không thể tải xuống bản cập nhật ngôn ngữ cho ngôn ngữ {{lang}}.",""
"","Nothing is currently installed at this location","","","False",".install_location.empty","Suggested in Weblate: Hiện tại không có gì được cài đặt ở thư mục này.",""
"","Log in","","","False",".login.action.login","Suggested in Weblate: Đăng nhập",""
"","Register","","","False",".login.action.register","Suggested in Weblate: Đăng kí",""
"","Forgot password","","","False",".login.action.reset_password","Suggested in Weblate: Quên mật khẩu?",""
"","Log in as someone else","","","False",".login.action.show_form","Suggested in Weblate: Đăng nhập bằng tài khoản khác",""
"","Saved logins","","","False",".login.action.show_saved_logins","Suggested in Weblate: Những lần đăng nhập được lưu",""
"","Retry setup","","","False",".login.action.retry_setup","Suggested in Weblate: Khởi động lại",""
"","Reveal password","","","False",".login.action.reveal_password","Suggested in Weblate: Hiển thị mật khẩu",""
"","Hide password","","","False",".login.action.hide_password","Suggested in Weblate: Không hiển thị mật khẩu",""
"","Password","","","False",".login.field.password","Suggested in Weblate: Mật khẩu",""
"","Username or e-mail","","","False",".login.field.username","Suggested in Weblate: Tên người dùng hoặc e-mail
Suggested in Weblate: Tên đăng nhập hay e-mail",""
"","Welcome back!","","","False",".login.messages.welcome_back","Suggested in Weblate: Chào mừng bạn đã quay trở lại!
Suggested in Weblate: Chào mừng trở lại!",""
"","Last connected","","","False",".login.remembered_session.last_connected","Suggested in Weblate: Lần cuối kết nối",""
"","Making sure we have everything set up…","","","False",".login.status.dependency_check","Suggested in Weblate: Đảm bảo rằng chúng ta đã thiết lập mọi thứ....
Suggested in Weblate: Chắc chắn rằng chúng tôi đã chuẩn bị mọi thứ...",""
"","Installing dependency {{name}} {{version}}","","","False",".login.status.dependency_install","Suggested in Weblate: Đang cài đặt tệp kèm theo {{name}}{{version}}
Suggested in Weblate: Đang cài đặt gói phụ thuộc {{name}} {{version}}",""
"","Finalizing installation…","","","False",".login.status.finalizing_installation","Suggested in Weblate: Đang hoàn tất cài đặt...
Suggested in Weblate: Kết thúc cài đặt...",""
"","Logging you in…","","","False",".login.status.login","Suggested in Weblate: Đang đăng nhập...
Suggested in Weblate: Đang đăng nhập bạn vào...",""
"","There was a problem during setup: {{error}}","","","False",".login.status.setup_failure","Suggested in Weblate: Đã có sự có trong lúc cài đặt: {{error}}
Suggested in Weblate: Có sự cố xảy ra trong khi cài đặt: {{error}}",""
"","Antivirus software may interfere with itch.","","","False",".login.status.antivirus_warning","Suggested in Weblate: Các phần mềm chống vi-rút có thể can thiệp vào itch.
Suggested in Weblate: Các phần mềm diệt virut có thể xảy ra xung đột với itch.",""
"","Two-factor authentication","","","False",".login.two_factor.title","Suggested in Weblate: Xác thực hai lớp",""
"","Logging in as {{username}}","","","False",".login.two_factor.as_user","Suggested in Weblate: Đăng nhập bằng tài khoản {{username}}
Suggested in Weblate: Đăng nhập bằng {{username}}",""
"","Please enter the code shown on your authenticator to continue logging in.","","","False",".login.two_factor.enter_code","Suggested in Weblate: Vui lòng nhập mã hiển thị trên trình xác thực của bạn để tiếp tục đăng nhập.
Suggested in Weblate: Nhập mã xác minh được hiển thị để tiếp tục đăng nhập.",""
"","Verification code","","","False",".login.two_factor.verification_code_label","Suggested in Weblate: Mã xác minh",""
"","Read about two-factor authentication","","","False",".login.two_factor.learn_more","Suggested in Weblate: Đọc về mã xác minh hai yếu tố
Suggested in Weblate: Đọc thêm về xác minh hai lớp",""
"","A few packages need to be installed once for {{title}} to run properly.","","","False",".prereq.explanation","Suggested in Weblate: Một số gói tài nguyên cần phải được cài đặt bây giờ để có thể chạy {{title}} một cách chính xác.",""
"","Preparing…","","","False",".prereq.status.pending","Suggested in Weblate: Đang chuẩn bị...",""
"","Downloading…","","","False",".prereq.status.downloading","Suggested in Weblate: Đang tải xuống...
Suggested in Weblate: Đang tải...",""
"","Extracting…","","","False",".prereq.status.extracting","Suggested in Weblate: Đang giải nén...",""
"","Ready for install","","","False",".prereq.status.ready","Suggested in Weblate: Sẵn sàng để cài đặt",""
"","Installing… (this may take a few minutes)","","","False",".prereq.status.installing","Suggested in Weblate: Đang cài đặt... (việc này có thể tốn vài phút)",""
"","Done!","","","False",".prereq.status.done","Suggested in Weblate: Hoàn tất!
Suggested in Weblate: Xong!",""
"","Account","","","False",".menu.account.account","Suggested in Weblate: Tài khoản",""
"","Change user…","","","False",".menu.account.change_user","Suggested in Weblate: Đổi tài khoản...
Suggested in Weblate: Đổi người dùng...",""
"","Not logged in","","","False",".menu.account.not_logged_in","Suggested in Weblate: Chưa được đăng nhập",""
"","Copy","","","False",".menu.edit.copy","Suggested in Weblate: Sao chép",""
"","Cut","","","False",".menu.edit.cut","Suggested in Weblate: Cắt",""
"","Edit","","","False",".menu.edit.edit","Suggested in Weblate: Chỉnh sửa",""
"","Paste","","","False",".menu.edit.paste","Suggested in Weblate: Dán",""
"","Select all","","","False",".menu.edit.select_all","Suggested in Weblate: Chọn tất cả",""
"","New tab","","","False",".menu.file.new_tab","Suggested in Weblate: Tab mới",""
"","Close tab","","","False",".menu.file.close_tab","Suggested in Weblate: Đóng tab",""
"","Close all tabs","","","False",".menu.file.close_all_tabs","Suggested in Weblate: Đóng tất cả các tab",""
"","Close other tabs","","","False",".menu.file.close_other_tabs","Suggested in Weblate: Đóng các tab khác",""
"","Close tabs below","","","False",".menu.file.close_tabs_below","Suggested in Weblate: Đóng các tab dưới đây",""
"","Close window","","","False",".menu.file.close_window","Suggested in Weblate: Đóng cửa sổ",""
