"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","","","False",".action.name.play","Suggested in Weblate: இப்பொழுதே விளையாடு",""
"","User manual","","","False",".action.name.manual","Suggested in Weblate: பயனர் கையேடு",""
"","Editor","","","False",".action.name.editor","",""
"","Forums","","","False",".action.name.forums","",""
"","Experimental","","","False",".label.experimental","",""
"","There are no games in this collection","","","False",".collection.empty","",""
"","{{itemCount}} items","","","False",".collection.item_count","",""
"","A collection of {{itemCount}} items","","","False",".collection.summary","",""
"","You currently have no collections","","","False",".collections.empty","",""
"","Browse for some games and add them to a new collection!","","","False",".collections.empty_sub","",""
"","Install and play itch.io games easily","","","False",".desktop.shortcut.comment","",""
"","Learn more","","","False",".docs.learn_more","",""
"","How can I help?","","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""",""
"","Started","","","False",".download.started","",""
"","to install","","","False",".download.reason.install","shouldn't this be 'installing' ?",""
"","to update to the latest version","","","False",".download.reason.update","",""
"","to re-install","","","False",".download.reason.reinstall","",""
"","to switch to another version","","","False",".download.reason.revert","",""
"","to verify and repair","","","False",".download.reason.heal","",""
"","Installing {{title}}…","","","False",".download.ongoing.install","",""
"","Updating {{title}}…","","","False",".download.ongoing.update","",""
"","Re-installing {{title}}…","","","False",".download.ongoing.reinstall","",""
"","Switching {{title}} to another version…","","","False",".download.ongoing.revert","",""
"","Repairing {{title}}…","","","False",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```",""
"","installed","","","False",".download.outcome.installed","",""
"","updated to the latest version","","","False",".download.outcome.updated","",""
"","re-installed","","","False",".download.outcome.reinstalled","",""
"","switched to another version","","","False",".download.outcome.reverted","",""
"","verified and repaired","","","False",".download.outcome.healed","",""
"","views","","","False",".dashboard.game_stats.views","",""
"","downloads","","","False",".dashboard.game_stats.downloads","",""
"","purchases","","","False",".dashboard.game_stats.purchases","",""
"","an hour","","","False",".duration.hour","",""
"","{{x}} hours","","","False",".duration.hours","",""
"","a minute or less","","","False",".duration.minute","",""
"","{{x}} minutes","","","False",".duration.minutes","",""
"","{{x}} seconds","","","False",".duration.seconds","",""
"","Incorrect username or password","","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","","","False",".errors.api.login.username_must_be_provided","",""
"","An error occurred while launching {{title}}","","","False",".game.install.could_not_launch","",""
"","The message we got was: {{errorMessage}}","","","False",".game.install.could_not_launch.message","",""
"","Sending us a report is the best way to make sure this gets fixed!","","","False",".game.install.could_not_launch.detail","",""
"","It requires Java which was not found on your system.","","","False",".game.install.could_not_launch.missing_jre","",""
"","No executables were found","","","False",".game.install.no_executables_found","",""
"","Some required {{arch}} libraries are missing: {{libraries}}","","","False",".game.install.libraries_missing","",""
"","No HTML index file found","","","False",".game.install.no_html_index_found","",""
"","Maybe it's not compatible with your platform or with the itch app yet!","","","False",".game.install.no_uploads_available.detail","",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","","","False",".game.install.no_uploads_available.message","",""
"","Try again","","","False",".game.install.try_again","",""
"","Visit web page","","","False",".game.install.visit_web_page","",""
"","Search...","","","False",".grid.criterion.search","",""
"","Filter...","","","False",".grid.criterion.filter","",""
"","Filter by: ","","","False",".grid.criterion.filter_by","",""
"","Only compatible","","","False",".grid.criterion.only_compatible","",""
"","Compatible","","","False",".grid.filters.options.compatible","",""
"","Installed","","","False",".grid.filters.options.installed","",""
"","Owned","","","False",".grid.filters.options.owned","",""
"","No results found","","","False",".grid.filters.options.no_results","",""
"","{{count}} items","","","False",".grid.item_count","",""
"","'+ {{count}} items hidden by filters'","","","False",".grid.hidden_count","",""
"","Clear filters","","","False",".grid.clear_filters","",""
"","Everything's filtered away...","","","False",".grid.empty_state.leader","",""
"","Your filters are hiding everything here","","","False",".grid.empty_state.explanation","",""
"","There's nothing here...","","","False",".grid.really_empty_state.leader","",""
"","...yet!","","","False",".grid.really_empty_state.explanation","",""
"","Buy now","","","False",".grid.item.buy_now","",""
"","Buy an extra copy","","","False",".grid.item.buy_now_again","",""
"","Prioritize","","","False",".grid.item.prioritize_download","",""
"","Discard download","","","False",".grid.item.discard_download","",""
"","Check for update","","","False",".grid.item.check_for_update","",""
"","Developer","","","False",".grid.item.developer","",""
"","Advanced...","","","False",".grid.item.advanced","",""
"","Downloading…","","","False",".grid.item.downloading","",""
"","Download Java","","","False",".grid.item.download_java","",""
"","Finalize install","","","False",".grid.item.finalize_installation","",""
"","Install","","","False",".grid.item.install","",""
"","Install {{title}}","","","False",".grid.item.install_title","",""
"","Review","","","False",".grid.item.review","",""
"","Queuing…","","","False",".grid.item.queueing","",""
"","Installing…","","","False",".grid.item.installing","",""
"","Update","","","False",".grid.item.update","",""
"","Launch","","","False",".grid.item.launch","",""
"","Launch {{title}}","","","False",".grid.item.launch_title","",""
"","Launch demo","","","False",".grid.item.launch_demo","",""
"","Share","","","False",".grid.item.share","",""
"","Open page","","","False",".grid.item.open_page","",""
"","Not available on this platform","","","False",".grid.item.not_compatible","",""
"","Unavailable","","","False",".grid.item.not_available","",""
"","Open","","","False",".grid.item.open","",""
"","Open {{title}}","","","False",".grid.item.open_title","",""
"","Open demo","","","False",".grid.item.open_demo","",""
"","View logs...","","","False",".grid.item.open_debug_log","",""
"","Verify integrity","","","False",".grid.item.verify_integrity","",""
"","Switch to another version...","","","False",".grid.item.revert_to_version","",""
"","View details...","","","False",".grid.item.view_details","",""
"","Open folder in explorer","","","False",".grid.item.open_file_location.windows","",""
"","Show in file manager","","","False",".grid.item.open_file_location.linux","",""
"","Show in Finder","","","False",".grid.item.open_file_location.osx","",""
"","Examine cause of failure","","","False",".grid.item.probe","",""
"","Tip the creator","","","False",".grid.item.donate","",""
"","Tip the creator again!","","","False",".grid.item.donate_again","",""
"","Purchase or donate money towards item","","","False",".grid.item.purchase_or_donate","",""
"","Queued","","","False",".grid.item.queued","",""
"","Downloads paused","","","False",".grid.item.downloads_paused","",""
"","Send feedback","","","False",".grid.item.report_problem","",""
"","Try to download / install / launch this item again","","","False",".grid.item.retry","",""
"","Running…","","","False",".grid.item.running","",""
"","Preparing…","","","False",".grid.item.running.prepare","",""
"","Cleaning up…","","","False",".grid.item.running.clean","",""
