"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","itch.io","itch.io","","False",".itchio","",""
"","Filter","Filtrovat","","False",".jam.submissions.filter","",""
"","Published","Publikováno","","False",".game.info_panel.published_at","",""
"","Add to existing collection","Přidat do existující kolekce","","False",".add_to_collection.add_to_existing","",""
"","Released","Vydaný","","False",".misc.release_statuses.released","",""
"","New & Popular","Nové a Polulární","","False",".browse.sort_new_and_popular","",""
"","A few hours","Pár hodin","","False",".misc.durations.hours","",""
"","A few seconds","Pár sekund","","False",".misc.durations.seconds","",""
"","Search community","Prohledejte komunitu","","False",".community.category.search_community_label","Suggested in Weblate: Vyhledat komunitu",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","Přečti si<a>Pravidla pro komunitu</a>itch.io.","","False",".community.new_topic.see_community_guidelines","",""
"","Mobile friendly","","","False",".dashboard.edit_project.embed_options.mobile_friendly_option","",""
"","Collections","Kolekce","","False",".feed.filter_collections_tab","",""
"","Connected accounts","Připojené účty","","False",".user_settings.navigation.connected_accounts","",""
"","View all by {{name}}","Zobrazit vše od {{name}}","","False",".game.layout.view_all_by_name","",""
"","Included files","Přiložené soubory","","False",".buy_form.included_files","",""
"","You will automatically be logged into your account after verifying your email address.","Po ověření mailové adresy budete automaticky přihlášeni ke svému účtu.","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","Tags","","","False",".dashboard.edit_project.details_tags_header","",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","<s>Moderátor skryl toto téma.</s> Není viditelné v listu témat ale stále můžeš odpovídat a upravovat.","","False",".community.topic.unlisted_topic_notice","",""
"","Send Gift","Poslat dárek","","False",".game.layout.ownership.send_gift","",""
"","Create","Tvorba","","False",".layout.user_menu.create","",""
"","This reply will go to the topic author, {{username}}.","Odpovídáte autorovi tohoto tématu, {{username}}.","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","Jam Calendar","Kalendář Jamů","","False",".jams.jam_calendar_header","",""
"","Detach email","Odebrat e-mail","","False",".user_settings.email_addresses.additional_emails.detach_email","",""
"","Page {{page_number}}","Strana {{page_number}}","","False",".misc.page_number","",""
