"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","Platformer 3D","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8-Bit","","False",".tags.8-bit","",""
"","Abstract","Abstrak","","False",".tags.abstract","",""
"","Action","Aksi","","False",".tags.action","Suggested in Weblate: Laga",""
"","Action-Adventure","Petualangan-Aksi","","False",".tags.action-adventure","Suggested in Weblate: Laga-Petualangan
Suggested in Weblate: Aksi-Petualangan",""
"","Action RPG","RPG Aksi","","False",".tags.action-rpg","Suggested in Weblate: RPG Laga",""
"","Adventure","Petualangan","","False",".tags.adventure","",""
"","Aliens","Alien","","False",".tags.aliens","",""
"","Alternate History","Sejarah Alternatif","","False",".tags.alternate-history","",""
"","Altgame","Altgame","","False",".tags.altgame","Suggested in Weblate: Gim alternatif",""
"","Animals","Satwa","","False",".tags.animals","Suggested in Weblate: Binatang
Suggested in Weblate: Hewan",""
"","Anime","Anime","","False",".tags.anime","",""
"","Arcade","Arkade","","False",".tags.arcade","",""
"","Archery","Panahan","","False",".tags.archery","",""
"","Art Book","Art Book","","False",".tags.art-book","Suggested in Weblate: Buku Seni",""
"","Asteroids","Asteroid","","False",".tags.asteroids","",""
"","Atmospheric","Bernuansa","","False",".tags.atmospheric","Suggested in Weblate: Atmosferis",""
"","Automation","Automasi","","False",".tags.automation","",""
"","Beat 'em up","Hajar-menghajar","","False",".tags.beat-em-up","Suggested in Weblate: Pertarungan",""
"","Black and White","Hitam Putih","","False",".tags.black-and-white","",""
"","Board Game","Board Game","","False",".tags.board-game","Suggested in Weblate: Permainan Papan
Suggested in Weblate: Papan Permainan",""
"","Boring","Membosankan","","False",".tags.boring","Suggested in Weblate: Mengebor",""
"","Boss battle","Pertarungan lawan bos","","False",".tags.boss-battle","",""
"","Breakout","Breakout","","False",".tags.breakout","",""
"","Bullet Hell","Hujan Peluru","","False",".tags.bullet-hell","Suggested in Weblate: Tembakan Peluru",""
"","Card Game","Permainan Kartu","","False",".tags.card-game","",""
"","Casual","Kasual","","False",".tags.casual","",""
"","Character Customization","Kustomisasi Karakter","","False",".tags.character-customization","",""
"","Chess","Catur","","False",".tags.chess","",""
"","Chicken","Ayam","","False",".tags.chicken","",""
"","Christmas","Natal","","False",".tags.christmas","",""
"","City Builder","Membangun Kota","","False",".tags.city-builder","",""
"","Classes","Kelas Karakter","","False",".tags.classes","",""
"","Co-op","Main Kolaborasi","","False",".tags.co-op","",""
"","Colorful","Warna-warni","","False",".tags.colorful","",""
"","Comedy","Komedi","","False",".tags.comedy","",""
"","Coming Of Age","Beranjak Dewasa","","False",".tags.coming-of-age","Suggested in Weblate: Akil Balig",""
"","Controller","Kontroler","","False",".tags.controller","",""
"","Cozy","Rileks","","False",".tags.cozy","Suggested in Weblate: Nyaman",""
"","Crafting","Kerajinan","","False",".tags.crafting","Suggested in Weblate: Koleksi",""
"","Creative","Kreatif","","False",".tags.creative","",""
"","Creepy","Seram","","False",".tags.creepy","",""
"","Crime","Kejahatan","","False",".tags.crime","",""
"","Cult Classic","Cult Classic","","False",".tags.cult-classic","Suggested in Weblate: Kultus Klasik",""
"","Cute","Imut","","False",".tags.cute","",""
"","Cyberpunk","Cyberpunk","","False",".tags.cyberpunk","Suggested in Weblate: Siberpunk",""
"","Dark","Gelap","","False",".tags.dark","",""
"","Dark Fantasy","Fantasi Gelap","","False",".tags.dark-fantasy","",""
"","Dark Humor","Humor Gelap","","False",".tags.dark-humor","",""
"","Dating Sim","Simulasi Kencan","","False",".tags.dating-sim","",""
"","Deck Building","Mengumpulkan Kartu","","False",".tags.deck-building","",""
"","Demake","Demake","","False",".tags.demake","Suggested in Weblate: Buat Ulang Turun",""
"","Destruction","Menghancurkan","","False",".tags.destruction","",""
"","Detective","Detektif","","False",".tags.detective","",""
"","Dice","Dadu","","False",".tags.dice","",""
"","Difficult","Sulit","","False",".tags.difficult","",""
"","Dinosaurs","Dinosaurus","","False",".tags.dinosaurs","",""
"","Dogs","Anjing","","False",".tags.dogs","",""
"","Dragons","Naga","","False",".tags.dragons","",""
"","Dreams","Mimpi","","False",".tags.dreams","",""
"","Driving","Mengemudi","","False",".tags.driving","",""
"","DRM Free","Bebas DRM","","False",".tags.drm-free","",""
"","Dungeon Crawler","Menjelajah Dungeon","","False",".tags.dungeon-crawler","",""
"","Dystopian","Distopia","","False",".tags.dystopian","",""
"","Economy","Ekonomi","","False",".tags.economy","",""
"","Educational","Pendidikan","","False",".tags.educational","",""
"","Endless","Tanpa Akhir","","False",".tags.endless","",""
"","Episodic","Berepisode","","False",".tags.episodic","Suggested in Weblate: Episodik",""
"","Erotic","Erotis","","False",".tags.erotic","",""
"","Escape Game","Game Meloloskan Diri","","False",".tags.escape-game","",""
"","Experimental","Eksperimental","","False",".tags.experimental","",""
"","Exploration","Eksplorasi","","False",".tags.exploration","",""
"","Explosions","Ledakan","","False",".tags.explosions","",""
"","Fairy Tale","Dongeng","","False",".tags.fairy-tale","",""
"","Fangame","Game Penggemar","","False",".tags.fangame","",""
"","Fantasy","Fantasi","","False",".tags.fantasy","",""
"","Farming","Bertani beternak","","False",".tags.farming","Suggested in Weblate: Pertanian/Peternakan",""
"","Fast-Paced","Tempo Cepat","","False",".tags.fast-paced","Suggested in Weblate: Berlangsung Cepat",""
"","Feel Good","Senang Hati","","False",".tags.feel-good","Suggested in Weblate: Rasa Nyaman",""
"","Female Protagonist","Protagonis Perempuan","","False",".tags.female-protagonist","",""
"","Fighting","Fighting (Bertarung)","","False",".tags.fighting","",""
"","First-Person","Sudut Orang Pertama","","False",".tags.first-person","Suggested in Weblate: Orang Pertama",""
