"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Developer Logs","","","False",".index.nav.devlogs","",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","","","False",".index.intro_cta","",""
"","We don't have any more recommendations right now. Check back later","","","False",".index.to_follow.empty_results","Suggested in Weblate: Wala kaming mai-bibigay na rekomendasyon ngayon. Maaring bumalik kayo mamaya.",""
"","Refresh for more","","","False",".index.to_follow.refresh_button","",""
"","Don't suggest anymore","","","False",".index.to_follow.dismiss_tooltip","",""
"","Albums & soundtracks","Mga soundtrack","","True",".misc.classifications.soundtrack","",""
"","Misc","","","False",".misc.classifications.other","",""
"","Color-blind friendly","","","False",".misc.accessibility_features.colorblind","",""
"","Subtitles","","","False",".misc.accessibility_features.subtitles","",""
"","Configurable controls","","","False",".misc.accessibility_features.configurable_controls","",""
"","High-contrast","","","False",".misc.accessibility_features.highcontrast","",""
"","Interactive tutorial","","","False",".misc.accessibility_features.tutorial","",""
"","One button","","","False",".misc.accessibility_features.one_button","",""
"","Blind friendly","","","False",".misc.accessibility_features.blind","",""
"","Textless","","","False",".misc.accessibility_features.textless","",""
"","Local multiplayer","","","False",".misc.multiplayer_features.local","",""
"","Server-based networked multiplayer","","","False",".misc.multiplayer_features.server","",""
"","Ad-hoc networked multiplayer","","","False",".misc.multiplayer_features.adhoc","",""
"","Keyboard","","","False",".misc.inputs.keyboard","",""
"","Mouse","","","False",".misc.inputs.mouse","",""
"","Gamepad (any)","","","False",".misc.inputs.gamepad","",""
"","Joystick","","","False",".misc.inputs.joystick","",""
"","Touchscreen","","","False",".misc.inputs.touchscreen","",""
"","Voice control","","","False",".misc.inputs.voice","",""
"","Accelerometer","","","False",".misc.inputs.accelerometer","",""
"","Smartphone","","","False",".misc.inputs.phone","",""
"","Dance pad","","","False",".misc.inputs.dance_pad","",""
"","MIDI controller","","","False",".misc.inputs.midi_controller","",""
"","A few hours","","","False",".misc.durations.hours","",""
"","Save","","","False",".misc.forms.save","",""
"","Email Address","","","False",".misc.forms.email_address","",""
"","Submit","","","False",".misc.forms.submit","",""
"","Optional","","","False",".misc.forms.optional","",""
"","Please check the information you provided","","","False",".misc.forms.form_errors","",""
"","Confirm","","","False",".misc.forms.confirm","",""
"","Page {{page_number}}","","","False",".misc.page_number","",""
"","Follow {{username}}","","","False",".misc.follow_button.follow_username","",""
"","Follow","","","False",".misc.follow_button.follow","",""
"","Following {{username}}","","","False",".misc.follow_button.following_username","",""
"","Following","","","False",".misc.follow_button.following","",""
"","Unfollow {{username}}","","","False",".misc.follow_button.unfollow_username","",""
"","Unfollow","","","False",".misc.follow_button.unfollow","",""
"","Web","","","False",".misc.platforms.web","",""
"","Restricted","","","False",".misc.project_visibility.restricted","",""
"","Draft","","","False",".misc.project_visibility.draft","",""
"","Public","","","False",".misc.project_visibility.public","",""
"","View more","","","False",".misc.view_more","",""
"","Dismiss","","","False",".misc.dismiss","",""
"","Released","","","False",".misc.release_statuses.released","",""
"","In development","","","False",".misc.release_statuses.in_development","",""
"","On hold","","","False",".misc.release_statuses.on_hold","",""
"","Canceled","","","False",".misc.release_statuses.canceled","",""
"","Prototype","","","False",".misc.release_statuses.prototype","",""
"","Server failed to respond, please try again later","","","False",".misc.errors.server_error","",""
"","More…","","","False",".misc.more_ellip","",""
"","Loading more…","","","False",".misc.loading_more_ellip","",""
"","Digest","","","False",".blog.digest","",""
"","Filtering to {{tag}}. <a>Clear tag</a>","","","False",".blog.tag_filter","",""
"","Log in to your itch.io account","","","False",".user_login.log_in_to_your_itchio_account","",""
"","Username or email","","","False",".user_login.login_form.username_or_email","",""
"","Looking for something you bought?","","","False",".user_login.looking_for_something_you_bought","",""
"","You'll need an account on itch.io before you can leave a comment.","","","False",".user_login.intent.comment","",""
"","You'll need an account on itch.io before you can rate a game.","","","False",".user_login.intent.rate_game","",""
