"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","Грати","","False",".action.name.play","Suggested in Weblate: Грати зараз
Suggested in Weblate: Грайте зараз",""
"","User manual","Посібник користувача","","False",".action.name.manual","",""
"","Editor","Редактор","","False",".action.name.editor","",""
"","Forums","Форуми","","False",".action.name.forums","Suggested in Weblate: Обговорення",""
"","Experimental","Експерементальний","","False",".label.experimental","Suggested in Weblate: Експериментальний",""
"","There are no games in this collection","Ігри в цій колекції відсутні","","False",".collection.empty","Suggested in Weblate: У цій колекції немає ігор",""
"","Install and play itch.io games easily","Легко встановлюйте та грайте ігри з itch.io","","False",".desktop.shortcut.comment","Suggested in Weblate: Встановіть і грайте в ігри itch.io легко",""
"","Learn more","Дізнатися більше","","False",".docs.learn_more","Suggested in Weblate: Дізнатись більше",""
"","Started","Розпочато","","False",".download.started","",""
"","to update to the latest version","оновлення до останньої версії","","False",".download.reason.update","Suggested in Weblate: для оновлення до останньої версії
Suggested in Weblate: для оновлення до останньої версіх",""
"","to re-install","перевстановлення","","False",".download.reason.reinstall","Suggested in Weblate: для перевстановлення
Suggested in Weblate: перевстановити",""
"","to switch to another version","перехід на іншу версію","","False",".download.reason.revert","Suggested in Weblate: для переходу до іншої версії",""
"","to verify and repair","перевірка і виправлення","","False",".download.reason.heal","Suggested in Weblate: для перевірки та виправлення
Suggested in Weblate: перевірити і відновити
Suggested in Weblate: перевірка та відновлення",""
"","an hour","годину","","False",".duration.hour","",""
"","{{x}} hours","{{x}} годин","","False",".duration.hours","Suggested in Weblate: годин",""
"","a minute or less","не більше хвилини","","False",".duration.minute","Suggested in Weblate: хвилину або меньше",""
"","{{x}} minutes","{{x}} хвилин","","False",".duration.minutes","Suggested in Weblate: хвилин",""
"","Incorrect username or password","Помилкове ім'я користувача або пароль","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","Пароль не вказано","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","Ім'я користувача не вказано","","False",".errors.api.login.username_must_be_provided","",""
"","An error occurred while launching {{title}}","Під час запуску {{title}} сталася помилка","","False",".game.install.could_not_launch","",""
"","It requires Java which was not found on your system.","Необхідна Java, яка не встановлена у вашій системі.","","False",".game.install.could_not_launch.missing_jre","Suggested in Weblate: це потребує Java, яка не встановлена у вашій системі",""
"","No executables were found","Не знайдено жодного .exe файла","","False",".game.install.no_executables_found","",""
"","Some required {{arch}} libraries are missing: {{libraries}}","Деякі необхідні {{arch}} бібліотеки відсутні: {{libraries}}","","False",".game.install.libraries_missing","",""
"","No HTML index file found","Файлів index.html не знайдено","","False",".game.install.no_html_index_found","",""
"","Maybe it's not compatible with your platform or with the itch app yet!","Можливо воно наразі не сумісне з вашою платформою або з застосунком itch.io!","","False",".game.install.no_uploads_available.detail","",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","Не знайдено жодних сумісних завантажень для '{{title}}', тому нічого не було встановлено.","","False",".game.install.no_uploads_available.message","",""
"","Try again","Спробувати знову","","False",".game.install.try_again","",""
"","Visit web page","Перейти на веб сторінку","","False",".game.install.visit_web_page","",""
"","Search...","Шукати...","","False",".grid.criterion.search","",""
"","Filter...","Фільтр...","","False",".grid.criterion.filter","",""
"","Only compatible","Тільки сумісні","","False",".grid.criterion.only_compatible","Suggested in Weblate: Тільки сумісно",""
"","Compatible","Сумісні","","False",".grid.filters.options.compatible","",""
"","Installed","Встановлені","","False",".grid.filters.options.installed","",""
"","Owned","Придбані","","False",".grid.filters.options.owned","",""
"","No results found","Нічого не знайдено","","False",".grid.filters.options.no_results","",""
"","'+ {{count}} items hidden by filters'","'+ {{count}} додатків прихованих фільтрами'","","False",".grid.hidden_count","",""
"","Clear filters","Скинути фільтри","","False",".grid.clear_filters","",""
"","Buy now","Придбати","","False",".grid.item.buy_now","Suggested in Weblate: Купити",""
"","Buy an extra copy","Придбати додаткову копію","","False",".grid.item.buy_now_again","",""
"","Prioritize","Підвищити пріоритет","","False",".grid.item.prioritize_download","Suggested in Weblate: Приоритизувати
Suggested in Weblate: Віддати перевагу",""
"","Check for update","Перевірити наявність оновлень","","False",".grid.item.check_for_update","Suggested in Weblate: Перевірити оновлення
Suggested in Weblate: Перевірити на оновлення",""
"","Developer","Розробник","","False",".grid.item.developer","",""
"","Advanced...","Додатково...","","False",".grid.item.advanced","Suggested in Weblate: Продвинутий...",""
"","Downloading…","Завантажую…","","False",".grid.item.downloading","",""
"","Download Java","Завантажити Java","","False",".grid.item.download_java","",""
"","Finalize install","Завершити встановлення","","False",".grid.item.finalize_installation","",""
"","Install","Встановити","","False",".grid.item.install","",""
"","Review","Залишити відгук","","False",".grid.item.review","Suggested in Weblate: Перевірка",""
"","Installing…","Встановлюю…","","False",".grid.item.installing","",""
"","Update","Оновити","","False",".grid.item.update","Suggested in Weblate: Оновлення",""
"","Launch","Запустити","","False",".grid.item.launch","Suggested in Weblate: Запуск",""
"","Launch demo","Запустити демо","","False",".grid.item.launch_demo","",""
"","Share","Поділитися","","False",".grid.item.share","",""
"","Open","Відкрити","","False",".grid.item.open","",""
"","Open demo","Відкрити демо","","False",".grid.item.open_demo","",""
"","View logs...","Переглянути журнал...","","False",".grid.item.open_debug_log","Suggested in Weblate: Показати логи...",""
"","Verify integrity","Перевірити цілісність","","False",".grid.item.verify_integrity","",""
"","Switch to another version...","Змінити версію...","","False",".grid.item.revert_to_version","",""
"","View details...","Докладніше...","","False",".grid.item.view_details","",""
"","Examine cause of failure","Дізнатись причину збою","","False",".grid.item.probe","",""
"","Tip the creator","Підтримати розробника","","False",".grid.item.donate","",""
"","Tip the creator again!","Підтримати розробника ще!","","False",".grid.item.donate_again","",""
"","Purchase or donate money towards item","Придбати або пожертвувати грошей за товар","","False",".grid.item.purchase_or_donate","",""
"","Queued","У черзi","","False",".grid.item.queued","",""
"","Downloads paused","Завантаження призупинені","","False",".grid.item.downloads_paused","",""
"","Send feedback","Надіслати відгук","","False",".grid.item.report_problem","Suggested in Weblate: Сповістити про помилку",""
"","Try to download / install / launch this item again","Спробувати завантажити / встановити / запустити знову","","False",".grid.item.retry","",""
"","Running…","Запущено…","","False",".grid.item.running","",""
"","Uninstall","Видалити","","False",".grid.item.uninstall","",""
"","Uninstalling…","Видаляється…","","False",".grid.item.uninstalling","Suggested in Weblate: Видалення
Suggested in Weblate: Триває видалення…
Suggested in Weblate: Деінсталяція...",""
"","Version {{version}}","Версія {{version}}","","False",".grid.item.version","",""
"","Name","Назва","","False",".table.column.name","",""
"","Play time","Награно","","False",".table.column.play_time","Suggested in Weblate: Зіграно
Suggested in Weblate: Час у грі
Suggested in Weblate: В грі",""
"","Last played","Грали востаннє","","False",".table.column.last_played","Suggested in Weblate: Зіграно востаннє",""
"","Published","Опубліковано","","False",".table.column.published","",""
"","Last updated {{time_ago}}","Востаннє оновлено {{time_ago}}","","False",".collection_grid.item.updated_at","",""
"","Open page in external web browser","Відкрити сторінку в зовнішньому браузері","","False",".browser.popout","Suggested in Weblate: Відкрити сторінку у веб браузері",""
"","Translation updates for language {{lang}} could not be downloaded.","Оновлення перекладу для {{lang}} мови не можуть бути завантажені.","","False",".i18n.failed_downloading_locales","Suggested in Weblate: Оновлення перекладу для {{lang}} мови, завантажити не вдалося.",""
"","Nothing is currently installed at this location","В цій теці ще нічого не встановлено","","False",".install_location.empty","Suggested in Weblate: В цьому розташуванні поки що нічого не встановлено",""
"","Log in","Увійти","","False",".login.action.login","",""
"","Register","Зареєструватися","","False",".login.action.register","",""
"","Forgot password","Відновити пароль","","False",".login.action.reset_password","",""
"","Log in as someone else","Ввійти під іншим ім'ям","","False",".login.action.show_form","Suggested in Weblate: Увійти під іншим обліковим записом",""
"","Saved logins","Збережені імена","","False",".login.action.show_saved_logins","Suggested in Weblate: Збережені логіни",""
"","Password","Пароль","","False",".login.field.password","",""
"","Username or e-mail","Нікнейм або e-mail","","False",".login.field.username","Suggested in Weblate: Ім'я користувача або e-mail",""
"","Welcome back!","З поверненням!","","False",".login.messages.welcome_back","",""
"","Last connected","Востаннє на зв'язку","","False",".login.remembered_session.last_connected","Suggested in Weblate: Востаннє у мережі",""
"","Making sure we have everything set up…","Переконуюсь, що все налаштовано…","","False",".login.status.dependency_check","",""
"","Installing dependency {{name}} {{version}}","Встановлення залежності {{name}} {{version}}","","False",".login.status.dependency_install","",""
"","Logging you in…","Пускаю вас всередину…","","False",".login.status.login","Suggested in Weblate: Вхід в систему...",""
"","There was a problem during setup: {{error}}","Під час встановлення виникла проблема: {{error}}","","False",".login.status.setup_failure","Suggested in Weblate: При встановленні виникла помилка: {{error}}",""
"","Two-factor authentication","Двофакторна аутентифікація","","False",".login.two_factor.title","Suggested in Weblate: Двоетапна перевірка",""
"","Logging in as {{username}}","Входимо як: {{username}}","","False",".login.two_factor.as_user","Suggested in Weblate: Увійти як {{username}}",""
"","Please enter the code shown on your authenticator to continue logging in.","Просимо ввести код вказаний на вашому аутентифікаторі для продовження входу.","","False",".login.two_factor.enter_code","Suggested in Weblate: Будь ласка, введіть код, вказаний на вашому автентифікаторі, щоб продовжити вхід. ",""
"","Verification code","Код перевірки","","False",".login.two_factor.verification_code_label","Suggested in Weblate: Код  підтвердження",""
"","Read about two-factor authentication","Читати про двофакторну аутентифікацію","","False",".login.two_factor.learn_more","Suggested in Weblate: Дізнатися більше про двоетапну автентифікацію",""
"","A few packages need to be installed once for {{title}} to run properly.","Кілька пакунків мають бути встановлені для нормальної роботи {{title}}.","","False",".prereq.explanation","Suggested in Weblate: Необхідно встановити деякі пакети, для належної роботи {{title}}.",""
"","Downloading…","Завантажую…","","False",".prereq.status.downloading","Suggested in Weblate: Завантажуємо...",""
"","Extracting…","Розпаковую…","","False",".prereq.status.extracting","Suggested in Weblate: Розпаковуємо...",""
"","Ready for install","Готово до встановлення","","False",".prereq.status.ready","Suggested in Weblate: Готово для встановлення",""
"","Installing… (this may take a few minutes)","Встановлюю... (це може тривати кілька хвилин)","","False",".prereq.status.installing","Suggested in Weblate: Встановлюємо... (це може зайняти декілька хвилин)",""
"","Done!","Виконано!","","False",".prereq.status.done","Suggested in Weblate: Готово!",""
"","Account","Акаунт","","False",".menu.account.account","Suggested in Weblate: Обліковий запис",""
"","Change user…","Змінити користувача…","","False",".menu.account.change_user","Suggested in Weblate: Змінити користувача...",""
"","Not logged in","Вхід не виконано","","False",".menu.account.not_logged_in","",""
"","Copy","Копіювати","","False",".menu.edit.copy","",""
"","Cut","Вирізати","","False",".menu.edit.cut","",""
"","Edit","Редагувати","","False",".menu.edit.edit","",""
"","Paste","Вставити","","False",".menu.edit.paste","",""
"","Select all","Вибрати все","","False",".menu.edit.select_all","",""
"","New tab","Нова вкладка","","False",".menu.file.new_tab","",""
"","Close tab","Закрити вкладку","","False",".menu.file.close_tab","",""
"","Close all tabs","Закрити всі вкладки","","False",".menu.file.close_all_tabs","Suggested in Weblate: Закрити усі вкладки",""
"","Close window","Закрити вікно","","False",".menu.file.close_window","",""
"","File","Файл","","False",".menu.file.file","",""
"","Preferences...","Налаштування...","","False",".menu.file.preferences","",""
"","Quit","Вийти","","False",".menu.file.quit","",""
"","Check for updates","Перевірити оновлення","","False",".menu.help.check_for_update","",""
"","Help","Допомога","","False",".menu.help.help","",""
"","About","Про застосунок","","False",".menu.help.about","Suggested in Weblate: Про додаток",""
"","Release Notes","Інформація про релізи","","False",".menu.help.release_notes","Suggested in Weblate: Історія версій",""
"","Send feedback","Сповістити про ваду","","False",".menu.help.report_issue","",""
"","Search issue","Помилка пошуку","","False",".menu.help.search_issue","",""
"","View License","Переглянути ліцензію","","False",".menu.help.view_license","",""
"","View itch.io Terms","Переглянути умови itch.io","","False",".menu.help.view_terms","Suggested in Weblate: Умови використання itch.io",""
"","Downloads","Завантаження","","False",".menu.view.downloads","",""
"","View","Перегляд","","False",".menu.view.view","Suggested in Weblate: Вигляд",""
"","now","зараз","","False",".moment.now","",""
"","Aw, snap!","Отакої!","","False",".toast.title","Suggested in Weblate: А щоб його!",""
"","Something unexpected happened.","Трапилось дещо неочікуване.","","False",".toast.message","Suggested in Weblate: Щось пішло не так.",""
"","To continue, reload or go to another page.","Щоб продовжити, перезавантажте сторінку чи перейдіть на іншу.","","False",".toast.call_to_action","Suggested in Weblate: Щоб продовжити, перезавантажте сторінку або перейдіть на іншу.",""
"","Reload","Перезавантажити","","False",".toast.actions.reload","",""
"","Learn more","Дізнатись більше","","False",".toast.actions.learn_more","Suggested in Weblate: Дізнатися більше",""
"","Send feedback to help improve itch","Надішліть повідомлення про ваду, щоб допомогти покращити itch","","False",".toast.actions.report","Suggested in Weblate: Надіслати відгук, щоб допомогти поліпшити itch",""
"","No information available","Відсутня доступна інформація","","False",".toast.no_info_available","Suggested in Weblate: Інформація відсутня",""
"","Try one of these:","Спробуйте дещо з цього:","","False",".new_tab.titles.buttons","Suggested in Weblate: Оберіть одне з цих:",""
"","Community","Спільнота","","False",".new_tab.community","",""
"","On sale","Знижка","","False",".new_tab.on_sale","Suggested in Weblate: Розпродаж",""
"","Random games","Випадкові ігри","","False",".new_tab.random","",""
